Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
0;Stadt Höxter;31;31;23848;14194;59,52;;13944;;250;6569;47,11;4353;31,22;972;6,97;393;2,82;375;2,69;27;0,19;121;0,87;150;1,08;97;0,70;51;0,37;25;0,18;5;0,04;34;0,24;15;0,11;16;0,11;3;0,02;10;0,07;3;0,02;1;0,01;567;4,07;42;0,30;1;0,01;64;0,46;50;0,36;
0;Stadt Nieheim;15;15;4991;3329;66,70;;3256;;73;1627;49,97;961;29,51;168;5,16;93;2,86;117;3,59;6;0,18;28;0,86;34;1,04;22;0,68;19;0,58;2;0,06;2;0,06;15;0,46;4;0,12;4;0,12;0;0,00;2;0,06;2;0,06;2;0,06;111;3,41;9;0,28;1;0,03;12;0,37;15;0,46;
0;Stadt Warburg;27;27;18428;10362;56,23;;10189;;173;5151;50,55;2526;24,79;723;7,10;326;3,20;352;3,45;13;0,13;112;1,10;88;0,86;95;0,93;16;0,16;13;0,13;5;0,05;21;0,21;8;0,08;12;0,12;2;0,02;1;0,01;1;0,01;1;0,01;595;5,84;25;0,25;0;0,00;50;0,49;53;0,52;
0;Stadt Bad Driburg;25;25;14816;8011;54,07;;7866;;145;3935;50,03;1894;24,08;480;6,10;308;3,92;321;4,08;22;0,28;70;0,89;83;1,06;40;0,51;23;0,29;17;0,22;8;0,10;150;1,91;12;0,15;16;0,20;3;0,04;7;0,09;0;0,00;0;0,00;395;5,02;21;0,27;2;0,03;35;0,44;24;0,31;
0;Stadt Beverungen;21;21;10958;5808;53,00;;5700;;108;2908;51,02;1582;27,75;336;5,89;241;4,23;155;2,72;11;0,19;43;0,75;43;0,75;32;0,56;9;0,16;13;0,23;6;0,11;17;0,30;9;0,16;4;0,07;1;0,02;3;0,05;0;0,00;1;0,02;249;4,37;4;0,07;3;0,05;16;0,28;14;0,25;
0;Orgelstadt Borgentreich;18;18;7338;4731;64,47;;4620;;111;2559;55,39;1151;24,91;245;5,30;138;2,99;110;2,38;4;0,09;52;1,13;44;0,95;40;0,87;9;0,19;7;0,15;0;0,00;7;0,15;0;0,00;0;0,00;5;0,11;3;0,06;0;0,00;0;0,00;171;3,70;9;0,19;2;0,04;49;1,06;15;0,32;
0;Stadt Brakel;23;23;12693;7375;58,10;;7245;;130;3961;54,67;1789;24,69;453;6,25;214;2,95;195;2,69;14;0,19;59;0,81;78;1,08;42;0,58;23;0,32;11;0,15;11;0,15;26;0,36;9;0,12;6;0,08;2;0,03;3;0,04;0;0,00;2;0,03;284;3,92;13;0,18;0;0,00;34;0,47;16;0,22;
0;Stadt Marienmünster;19;19;4126;2597;62,94;;2553;;44;1429;55,97;605;23,70;167;6,54;40;1,57;83;3,25;6;0,24;14;0,55;20;0,78;17;0,67;10;0,39;1;0,04;0;0,00;11;0,43;1;0,04;4;0,16;0;0,00;0;0,00;0;0,00;1;0,04;113;4,43;6;0,24;0;0,00;17;0,67;8;0,31;
0;Stadt Steinheim;20;20;10011;5598;55,92;;5484;;114;2495;45,50;1756;32,02;405;7,39;130;2,37;181;3,30;6;0,11;50;0,91;66;1,20;24;0,44;17;0,31;4;0,07;10;0,18;7;0,13;6;0,11;7;0,13;1;0,02;2;0,04;2;0,04;2;0,04;249;4,54;14;0,26;1;0,02;32;0,58;17;0,31;
0;Stadt Willebadessen;20;20;6419;3906;60,85;;3815;;91;1919;50,30;1131;29,65;157;4,12;91;2,39;113;2,96;8;0,21;35;0,92;30;0,79;43;1,13;15;0,39;4;0,10;0;0,00;12;0,31;1;0,03;4;0,10;0;0,00;0;0,00;0;0,00;1;0,03;190;4,98;11;0,29;1;0,03;36;0,94;13;0,34;
