Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber;Einzelbewerber_Proz;
101;Wahlbezirk 1 Höxter;5;5;5722;3077;53,77;;2928;;149;1884;64,34;1044;35,66;
102;Wahlbezirk 2 Höxter;5;5;6264;3482;55,59;;3299;;183;2264;68,63;1035;31,37;
103;Wahlbezirk 3 Höxter;9;9;6524;3957;60,65;;3824;;133;2826;73,90;998;26,10;
104;Wahlbezirk 4 Höxter;7;7;6317;4060;64,27;;3949;;111;3087;78,17;862;21,83;
105;Wahlbezirk 5 Marienmünster/Nieheim;19;19;4811;2998;62,32;;2917;;81;2189;75,04;728;24,96;
106;Wahlbezirk 6 Nieheim;13;13;4709;3114;66,13;;2963;;151;2040;68,85;923;31,15;
107;Wahlbezirk 7 Steinheim;10;10;5570;2976;53,43;;2832;;144;1895;66,91;937;33,09;
108;Wahlbezirk 8 Steinheim;8;8;4869;2776;57,01;;2656;;120;1881;70,82;775;29,18;
109;Wahlbezirk 9 Bad Driburg;5;5;5067;2282;45,04;;2168;;114;1622;74,82;546;25,18;
110;Wahlbezirk 10 Bad Driburg;8;8;5435;2937;54,04;;2837;;100;2122;74,80;715;25,20;
111;Wahlbezirk 11 Bad Driburg;9;9;5112;2985;58,39;;2883;;102;2271;78,77;612;21,23;
112;Wahlbezirk 12 Brakel;10;10;6715;3765;56,07;;3619;;146;2682;74,11;937;25,89;
113;Wahlbezirk 13 Brakel;11;11;6619;3859;58,30;;3734;;125;2742;73,43;992;26,57;
114;Wahlbezirk 14 Beverungen;9;9;5545;2656;47,90;;2544;;112;1706;67,06;838;32,94;
115;Wahlbezirk 15 Beverungen;11;11;5946;3273;55,05;;3121;;152;2288;73,31;833;26,69;
116;Wahlbezirk 16 Borgentreich;11;11;4498;2978;66,21;;2841;;137;2211;77,82;630;22,18;
117;Wahlbezirk 17 Borgentreich/Willebadessen;12;12;5413;3467;64,05;;3311;;156;2516;75,99;795;24,01;
118;Wahlbezirk 18 Willebadessen;13;13;4383;2429;55,42;;2305;;124;1609;69,80;696;30,20;
119;Wahlbezirk 19 Warburg;6;6;5964;3185;53,40;;3021;;164;2128;70,44;893;29,56;
120;Wahlbezirk 20 Warburg;7;7;6463;3576;55,33;;3406;;170;2600;76,34;806;23,66;
121;Wahlbezirk 21 Warburg;11;11;6807;3889;57,13;;3700;;189;2902;78,43;798;21,57;
