Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG/CWG;UWG/CWG_Proz;DIE LINKE;DIE LINKE_Proz;
0;Stadt Höxter;26;26;24827;14581;58,73;;14244;;337;6765;47,49;3965;27,84;1385;9,72;538;3,78;1214;8,52;377;2,65;
0;Stadt Nieheim;14;14;5204;3432;65,95;;3354;;78;1481;44,16;1171;34,91;238;7,10;185;5,52;185;5,52;94;2,80;
0;Stadt Warburg;24;24;19234;10660;55,42;;10363;;297;5591;53,95;2215;21,37;1101;10,62;491;4,74;584;5,64;381;3,68;
0;Stadt Bad Driburg;22;22;15614;8213;52,60;;8037;;176;4255;52,94;1729;21,51;837;10,41;416;5,18;446;5,55;354;4,40;
0;Stadt Beverungen;20;20;11491;5933;51,63;;5791;;142;3128;54,01;1498;25,87;588;10,15;324;5,59;78;1,35;175;3,02;
0;Orgelstadt Borgentreich;17;17;7644;4914;64,29;;4782;;132;2873;60,08;1029;21,52;405;8,47;241;5,04;122;2,55;112;2,34;
0;Stadt Brakel;21;21;13334;7628;57,21;;7421;;207;3897;52,51;1537;20,71;700;9,43;179;2,41;901;12,14;207;2,79;
0;Stadt Marienmünster;18;18;4316;2684;62,19;;2614;;70;1370;52,41;523;20,01;232;8,88;64;2,45;348;13,31;77;2,95;
0;Stadt Steinheim;18;18;10439;5765;55,23;;5643;;122;2445;43,33;1562;27,68;602;10,67;191;3,38;663;11,75;180;3,19;
0;Stadt Willebadessen;19;19;6650;3974;59,76;;3863;;111;1834;47,48;1497;38,75;206;5,33;135;3,49;60;1,55;131;3,39;
