Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber;Einzelbewerber_Proz;
0;Stadt Höxter;26;26;24827;14576;58,71;;14000;;576;10061;71,86;3939;28,14;
0;Stadt Nieheim;14;14;5204;3429;65,89;;3262;;167;2221;68,09;1041;31,91;
0;Stadt Warburg;24;24;19234;10650;55,37;;10127;;523;7630;75,34;2497;24,66;
0;Stadt Bad Driburg;22;22;15614;8204;52,54;;7888;;316;6015;76,26;1873;23,74;
0;Stadt Beverungen;20;20;11491;5929;51,60;;5665;;264;3994;70,50;1671;29,50;
0;Orgelstadt Borgentreich;17;17;7644;4906;64,18;;4690;;216;3642;77,65;1048;22,35;
0;Stadt Brakel;21;21;13334;7624;57,18;;7353;;271;5424;73,77;1929;26,23;
0;Stadt Marienmünster;18;18;4316;2683;62,16;;2618;;65;2008;76,70;610;23,30;
0;Stadt Steinheim;18;18;10439;5752;55,10;;5488;;264;3776;68,80;1712;31,20;
0;Stadt Willebadessen;19;19;6650;3968;59,67;;3767;;201;2694;71,52;1073;28,48;
