datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762000;101;Wahlbezirk 1 Höxter;5;5;4617;1105;0;5722;3077;1020;149;2928;1884;1044
25.05.2014;Wahl des/der Landrats/Landrätin;05762000;102;Wahlbezirk 2 Höxter;5;5;5293;971;0;6264;3482;885;183;3299;2264;1035
25.05.2014;Wahl des/der Landrats/Landrätin;05762000;103;Wahlbezirk 3 Höxter;9;9;5719;805;0;6524;3957;757;133;3824;2826;998
25.05.2014;Wahl des/der Landrats/Landrätin;05762000;104;Wahlbezirk 4 Höxter;7;7;5547;770;0;6317;4060;711;111;3949;3087;862
25.05.2014;Wahl des/der Landrats/Landrätin;05762000;105;Wahlbezirk 5 Marienmünster/Nieheim;19;19;4445;366;0;4811;2998;335;81;2917;2189;728
25.05.2014;Wahl des/der Landrats/Landrätin;05762000;106;Wahlbezirk 6 Nieheim;13;13;4170;539;0;4709;3114;466;151;2963;2040;923
25.05.2014;Wahl des/der Landrats/Landrätin;05762000;107;Wahlbezirk 7 Steinheim;10;10;4969;601;0;5570;2976;551;144;2832;1895;937
25.05.2014;Wahl des/der Landrats/Landrätin;05762000;108;Wahlbezirk 8 Steinheim;8;8;4388;481;0;4869;2776;431;120;2656;1881;775
25.05.2014;Wahl des/der Landrats/Landrätin;05762000;109;Wahlbezirk 9 Bad Driburg;5;5;4451;616;0;5067;2282;535;114;2168;1622;546
25.05.2014;Wahl des/der Landrats/Landrätin;05762000;110;Wahlbezirk 10 Bad Driburg;8;8;4702;733;0;5435;2937;656;100;2837;2122;715
25.05.2014;Wahl des/der Landrats/Landrätin;05762000;111;Wahlbezirk 11 Bad Driburg;9;9;4345;767;0;5112;2985;671;102;2883;2271;612
25.05.2014;Wahl des/der Landrats/Landrätin;05762000;112;Wahlbezirk 12 Brakel;10;10;6056;659;0;6715;3765;615;146;3619;2682;937
25.05.2014;Wahl des/der Landrats/Landrätin;05762000;113;Wahlbezirk 13 Brakel;11;11;5780;839;0;6619;3859;784;125;3734;2742;992
25.05.2014;Wahl des/der Landrats/Landrätin;05762000;114;Wahlbezirk 14 Beverungen;9;9;4820;725;0;5545;2656;691;112;2544;1706;838
25.05.2014;Wahl des/der Landrats/Landrätin;05762000;115;Wahlbezirk 15 Beverungen;11;11;5251;695;0;5946;3273;614;152;3121;2288;833
25.05.2014;Wahl des/der Landrats/Landrätin;05762000;116;Wahlbezirk 16 Borgentreich;11;11;4168;330;0;4498;2978;301;137;2841;2211;630
25.05.2014;Wahl des/der Landrats/Landrätin;05762000;117;Wahlbezirk 17 Borgentreich/Willebadessen;12;12;4799;614;0;5413;3467;556;156;3311;2516;795
25.05.2014;Wahl des/der Landrats/Landrätin;05762000;118;Wahlbezirk 18 Willebadessen;13;13;3923;460;0;4383;2429;414;124;2305;1609;696
25.05.2014;Wahl des/der Landrats/Landrätin;05762000;119;Wahlbezirk 19 Warburg;6;6;4964;1000;0;5964;3185;937;164;3021;2128;893
25.05.2014;Wahl des/der Landrats/Landrätin;05762000;120;Wahlbezirk 20 Warburg;7;7;5638;825;0;6463;3576;753;170;3406;2600;806
25.05.2014;Wahl des/der Landrats/Landrätin;05762000;121;Wahlbezirk 21 Warburg;11;11;5930;877;0;6807;3889;786;189;3700;2902;798
