datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05762028;1;Nieheim-Kernstadt / Randbereiche;1;1;446;44;0;490;209;0;4;205;104;50;11;9;12;0;1;3;4;2;0;0;0;0;0;0;0;0;0;5;1;0;3;0
25.05.2014;Europawahl;05762028;2;Nieheim-Kernstadt / Enskeberg;1;1;386;82;0;468;244;0;6;238;115;78;15;4;10;0;1;4;2;2;0;1;2;0;1;0;0;0;0;3;0;0;0;0
25.05.2014;Europawahl;05762028;3;Nieheim-Kernstadt / Böscheburg;1;1;413;47;0;460;234;0;1;233;118;70;8;5;13;3;2;2;0;1;1;0;2;0;0;0;0;0;0;4;0;0;3;1
25.05.2014;Europawahl;05762028;4;Nieheim-Kernstadt / Lehmkuhle;1;1;338;70;0;408;212;0;2;210;74;74;13;10;14;2;4;1;2;0;0;0;1;1;1;0;0;0;1;11;0;0;0;1
25.05.2014;Europawahl;05762028;5;Nieheim-Kernstadt / Unterstadt;1;1;388;71;0;459;232;0;6;226;109;71;15;1;7;0;3;4;2;0;0;0;0;0;0;0;0;0;0;10;0;0;1;3
25.05.2014;Europawahl;05762028;6;Holzhausen / Erwitzen;2;2;379;44;0;423;270;0;7;263;157;44;13;12;7;0;0;6;1;2;0;0;0;0;1;0;0;0;0;19;0;0;1;0
25.05.2014;Europawahl;05762028;7;Merlsheim / Schönenberg;2;2;313;34;0;347;220;0;13;207;110;66;12;3;5;0;2;0;1;1;0;0;3;0;0;0;0;0;0;2;0;0;0;2
25.05.2014;Europawahl;05762028;8;Himmighausen;1;1;321;17;0;338;240;0;2;238;128;62;12;8;9;0;0;2;1;1;1;0;1;0;1;0;0;0;0;7;1;0;1;3
25.05.2014;Europawahl;05762028;9;Oeynhausen;1;1;358;39;0;397;259;0;7;252;150;69;5;6;2;0;2;0;1;2;0;0;2;1;0;0;0;0;0;7;3;0;1;1
25.05.2014;Europawahl;05762028;10;Eversen;1;1;349;31;0;380;227;0;2;225;107;72;7;6;10;0;0;6;2;2;0;0;0;0;0;0;0;2;0;8;1;0;0;2
25.05.2014;Europawahl;05762028;11;Entrup / Kariensiek;1;1;311;43;0;354;221;0;7;214;98;90;6;6;6;0;0;1;1;1;0;0;1;0;0;0;0;0;0;3;0;0;0;1
25.05.2014;Europawahl;05762028;12;Sommersell / Grevenburg;1;1;437;30;0;467;280;0;6;274;122;106;12;6;7;0;2;2;1;3;0;0;1;0;0;0;0;0;0;10;0;0;1;1
