datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05762028;1;Stadtkern Nieheim I;W;Reserve;;;
25.05.2014;05762028;2;Stadtkern Nieheim II;W;Reserve;;;
25.05.2014;05762028;3;Stadtkern Nieheim III;W;Reserve;;;
25.05.2014;05762028;4;Stadtkern Nieheim IV;W;Reserve;;;
25.05.2014;05762028;5;Stadtkern Nieheim V;W;Reserve;;;
25.05.2014;05762028;8;Himmighausen;W;Reserve;;;
25.05.2014;05762028;9;Oeynhausen;W;Reserve;;;
25.05.2014;05762028;10;Eversen;W;Reserve;;;
25.05.2014;05762028;11;Entrup;W;Reserve;;;
25.05.2014;05762028;12;Sommersell/Grevenburg;W;Reserve;;;
25.05.2014;05762028;61;Holzhausen;W;Reserve;;;
25.05.2014;05762028;62;Erwitzen;W;Reserve;;;
25.05.2014;05762028;71;Merlsheim;W;Reserve;;;
25.05.2014;05762028;72;Schönenberg;W;Reserve;;;
25.05.2014;05762028;B13;Briefwahlbezirk;B;Reserve;;;
