datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
25.05.2014;Ratswahl;05762028;1;Nieheim-Kernstadt / Randbereiche;1;1;462;44;0;506;246;36;12;234;125;72;27;10
25.05.2014;Ratswahl;05762028;2;Nieheim-Kernstadt / Enskeberg;1;1;401;85;0;486;321;74;5;316;136;119;54;7
25.05.2014;Ratswahl;05762028;3;Nieheim-Kernstadt / Böscheburg;1;1;427;50;0;477;284;45;6;278;160;89;25;4
25.05.2014;Ratswahl;05762028;4;Nieheim-Kernstadt / Lehmkuhle;1;1;355;73;0;428;283;66;8;275;81;146;34;14
25.05.2014;Ratswahl;05762028;5;Nieheim-Kernstadt / Unterstadt;1;1;409;74;0;483;305;62;7;298;128;139;23;8
25.05.2014;Ratswahl;05762028;6;Holzhausen / Erwitzen;2;2;393;45;0;438;321;42;11;310;157;59;19;75
25.05.2014;Ratswahl;05762028;7;Merlsheim / Schönenberg;2;2;328;35;0;363;265;35;13;252;95;80;72;5
25.05.2014;Ratswahl;05762028;8;Himmighausen;1;1;330;18;0;348;265;16;0;265;135;89;23;18
25.05.2014;Ratswahl;05762028;9;Oeynhausen;1;1;375;39;0;414;304;35;4;300;172;113;9;6
25.05.2014;Ratswahl;05762028;10;Eversen;1;1;364;31;0;395;258;24;2;256;124;80;43;9
25.05.2014;Ratswahl;05762028;11;Entrup / Kariensiek;1;1;326;45;0;371;264;36;7;257;82;155;10;10
25.05.2014;Ratswahl;05762028;12;Sommersell / Grevenburg;1;1;465;30;0;495;315;26;6;309;126;137;41;5
