Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
001;Kindergarten St. Martin;1;1;1237;744;60,15;;736;;8;730;14;281;38,18;248;33,97;328;44,57;289;39,59;46;6,25;85;11,64;20;2,72;43;5,89;36;4,89;42;5,75;0;0,00;2;0,27;0;0,00;2;0,27;18;2,45;8;1,10;7;0,95;5;0,68;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
002;Rathaus;1;1;1324;783;59,14;;762;;21;761;22;253;33,20;226;29,70;382;50,13;330;43,36;44;5,77;89;11,70;28;3,67;48;6,31;34;4,46;37;4,86;0;0,00;3;0,39;0;0,00;2;0,26;12;1,57;9;1,18;9;1,18;10;1,31;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;
003;Gaststätte Zur Post;1;1;1252;752;60,06;;736;;16;732;20;253;34,38;233;31,83;361;49,05;316;43,17;35;4,76;81;11,07;25;3,40;33;4,51;44;5,98;50;6,83;0;0,00;1;0,14;0;0,00;4;0,55;7;0,95;6;0,82;11;1,49;4;0,55;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;Haus der Jugend;1;1;1512;912;60,32;;903;;9;902;10;297;32,89;277;30,71;478;52,93;422;46,78;37;4,10;95;10,53;33;3,65;44;4,88;36;3,99;36;3,99;0;0,00;5;0,55;0;0,00;4;0,44;12;1,33;9;1,00;10;1,11;4;0,44;0;0,00;1;0,11;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;
005;Turnhalle TV Jahn;1;1;1294;814;62,91;;792;;22;797;17;270;34,09;243;30,49;420;53,03;377;47,30;42;5,30;93;11,67;23;2,90;36;4,52;20;2,53;27;3,39;0;0,00;3;0,38;0;0,00;2;0,25;10;1,26;7;0,88;7;0,88;3;0,38;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;
006;Realschule;1;1;1647;1068;64,85;;1054;;14;1050;18;250;23,72;240;22,86;639;60,63;567;54,00;49;4,65;105;10,00;42;3,98;50;4,76;53;5,03;52;4,95;0;0,00;2;0,19;0;0,00;5;0,48;11;1,04;11;1,05;10;0,95;11;1,05;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;1;0,10;
007;Kindergarten Detmolder Straße;1;1;1550;880;56,77;;869;;11;867;13;287;33,03;247;28,49;442;50,86;406;46,83;44;5,06;86;9,92;35;4,03;48;5,54;41;4,72;45;5,19;0;0,00;2;0,23;0;0,00;2;0,23;15;1,73;19;2,19;5;0,58;5;0,58;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;
008;Kindergarten Adolf-Kolping-Straße;1;1;1481;994;67,12;;971;;23;969;25;375;38,62;320;33,02;460;47,37;388;40,04;50;5,15;124;12,80;35;3,60;59;6,09;32;3,30;41;4,23;0;0,00;5;0,52;0;0,00;4;0,41;9;0,93;6;0,62;10;1,03;4;0,41;0;0,00;1;0,10;0;0,00;17;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Briefwahl 100;1;1;0;855;;;843;;12;848;7;230;27,28;211;24,88;504;59,79;470;55,42;42;4,98;78;9,20;19;2,25;24;2,83;27;3,20;27;3,18;0;0,00;1;0,12;0;0,00;6;0,71;8;0,95;9;1,06;13;1,54;8;0,94;0;0,00;10;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;1;0,12;
200;Briefwahl 200;1;1;0;880;;;870;;10;873;7;280;32,18;246;28,18;478;54,94;444;50,86;41;4,71;88;10,08;27;3,10;43;4,93;31;3,56;28;3,21;0;0,00;2;0,23;0;0,00;4;0,46;6;0,69;5;0,57;7;0,80;5;0,57;0;0,00;6;0,69;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
