Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Einzelbewerber Vidal Garcia;Einzelbewerber Vidal Garcia_Proz;
1;Nieheim I (Unterstadt);1;1;1172;381;32,51;;373;;8;243;65,15;
2;Nieheim II (Oberstadt);1;1;1231;423;34,36;;419;;4;243;58,00;
3;Entrup;1;1;306;138;45,10;;138;;0;94;68,12;
4;Erwitzen;1;1;121;80;66,12;;78;;2;61;78,21;
5;Eversen;1;1;394;134;34,01;;134;;0;94;70,15;
6;Himmighausen;1;1;396;188;47,47;;185;;3;145;78,38;
7;Holzhausen;1;1;313;126;40,26;;125;;1;92;73,60;
8;Merlsheim;1;1;281;127;45,20;;126;;1;94;74,60;
9;Oeynhausen;1;1;407;169;41,52;;167;;2;135;80,84;
10;Schönenberg;1;1;52;35;67,31;;35;;0;25;71,43;
11;Sommersell;1;1;545;219;40,18;;218;;1;146;66,97;
B12;Briefwahlbezirk Nieheim;1;1;0;371;;;368;;3;255;69,29;
