Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;
101;101 Lammersdorf (südöstlicher Teil);1;1;774;424;54,78;;417;;7;420;4;190;45,56;173;41,19;130;31,18;128;30,48;49;11,75;36;8,57;15;3,60;25;5,95;0;0,00;4;0,95;22;5,28;26;6,19;0;0,00;2;0,48;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;11;2,64;7;1,67;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;
201;201 Lammersdorf (nördlicher Teil);1;1;624;302;48,40;;297;;5;299;3;119;40,07;107;35,79;108;36,36;104;34,78;39;13,13;41;13,71;10;3,37;15;5,02;0;0,00;0;0,00;16;5,39;17;5,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;3;1,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;5;1,68;8;2,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
301;301 Lammersdorf (südwestlicher Teil);1;1;428;221;51,64;;212;;9;216;5;98;46,23;85;39,35;75;35,38;75;34,72;27;12,74;26;12,04;5;2,36;12;5,56;0;0,00;3;1,39;6;2,83;8;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;2;0,93;0;0,00;1;0,46;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;
302;302 Paustenbach;1;1;282;140;49,65;;137;;3;139;1;50;36,50;44;31,65;48;35,04;46;33,09;19;13,87;17;12,23;7;5,11;13;9,35;0;0,00;2;1,44;10;7,30;5;3,60;0;0,00;1;0,72;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,19;3;2,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;2;1,44;0;0,00;0;0,00;0;0,00;0;0,00;
401;401 Kesternich (Oberdorf);1;1;585;301;51,45;;300;;1;300;1;193;64,33;176;58,67;67;22,33;72;24,00;19;6,33;25;8,33;12;4,00;17;5,67;0;0,00;0;0,00;8;2,67;5;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,00;
501;501 Kesternich (Unterdorf);1;1;597;273;45,73;;264;;9;266;7;147;55,68;137;51,50;65;24,62;58;21,80;14;5,30;15;5,64;19;7,20;22;8,27;0;0,00;2;0,75;16;6,06;15;5,64;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;3;1,13;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,14;3;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;3;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;
601;601 Steckenborn;1;1;1070;594;55,51;;578;;16;579;15;330;57,09;295;50,95;122;21,11;119;20,55;72;12,46;81;13,99;22;3,81;33;5,70;0;0,00;3;0,52;26;4,50;30;5,18;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;6;1,04;5;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
701;701 Strauch;1;1;904;514;56,86;;508;;6;509;5;278;54,72;262;51,47;120;23,62;115;22,59;29;5,71;35;6,88;44;8,66;39;7,66;0;0,00;3;0,59;30;5,91;31;6,09;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;4;0,79;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,38;5;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;4;0,79;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;
801;801 Simmerath (südlicher Teil);1;1;522;228;43,68;;225;;3;224;4;103;45,78;89;39,73;62;27,56;64;28,57;29;12,89;25;11,16;15;6,67;22;9,82;0;0,00;1;0,45;16;7,11;14;6,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,89;0;0,00;2;0,89;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
802;802 Huppenbroich;1;1;326;174;53,37;;171;;3;172;2;97;56,73;85;49,42;48;28,07;43;25,00;12;7,02;16;9,30;5;2,92;12;6,98;0;0,00;1;0,58;5;2,92;5;2,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,74;0;0,00;2;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,34;5;2,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
901;901 Simmerath (nördlicher Teil mit Witzerath);1;1;905;334;36,91;;327;;7;329;5;190;58,10;170;51,67;63;19,27;59;17,93;23;7,03;29;8,81;26;7,95;35;10,64;0;0,00;4;1,22;18;5,50;17;5,17;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,14;8;2,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;
1001;1001 Simmerath (nordwestl. Teil mit Bickerath);1;1;870;453;52,07;;448;;5;448;5;237;52,90;211;47,10;127;28,35;122;27,23;31;6,92;30;6,70;27;6,03;42;9,38;0;0,00;2;0,45;22;4,91;23;5,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;6;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,89;5;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;
1101;1101 Rollesbroich;1;1;823;443;53,83;;438;;5;439;4;205;46,80;197;44,87;151;34,47;138;31,44;46;10,50;58;13,21;14;3,20;21;4,78;0;0,00;4;0,91;15;3,42;11;2,51;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,60;7;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1201;1201 Rurberg;1;1;769;338;43,95;;327;;11;328;10;151;46,18;136;41,46;108;33,03;93;28,35;28;8,56;37;11,28;7;2,14;9;2,74;0;0,00;2;0,61;28;8,56;34;10,37;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,61;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;5;1,53;9;2,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1301;1301 Woffelsbach;1;1;447;224;50,11;;218;;6;222;2;124;56,88;107;48,20;53;24,31;57;25,68;14;6,42;9;4,05;18;8,26;28;12,61;0;0,00;1;0,45;5;2,29;6;2,70;0;0,00;3;1,35;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,83;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;4;1,80;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1401;1401 Einruhr;1;1;473;247;52,22;;246;;1;245;2;158;64,23;137;55,92;47;19,11;45;18,37;12;4,88;17;6,94;13;5,28;23;9,39;0;0,00;2;0,82;13;5,28;11;4,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,22;5;2,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1402;1402 Erkensruhr, Hirschrott;1;1;146;82;56,16;;79;;3;81;1;42;53,16;40;49,38;14;17,72;14;17,28;4;5,06;3;3,70;8;10,13;7;8,64;0;0,00;0;0,00;10;12,66;8;9,88;0;0,00;4;4,94;0;0,00;1;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,27;0;0,00;0;0,00;1;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,23;0;0,00;1;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,23;
1501;1501 Eicherscheid;1;1;1009;573;56,79;;559;;14;561;12;302;54,03;275;49,02;133;23,79;141;25,13;53;9,48;44;7,84;33;5,90;42;7,49;0;0,00;0;0,00;30;5,37;30;5,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,43;16;2,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;
1601;1601 Dedenborn;1;1;318;173;54,40;;168;;5;170;3;107;63,69;103;60,59;33;19,64;28;16,47;6;3,57;8;4,71;6;3,57;10;5,88;0;0,00;1;0,59;15;8,93;14;8,24;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;1;0,59;0;0,00;1;0,59;0;0,00;1;0,59;0;0,00;2;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1602;1602 Hammer;1;1;127;56;44,09;;55;;1;55;1;29;52,73;27;49,09;7;12,73;9;16,36;8;14,55;6;10,91;6;10,91;8;14,55;0;0,00;1;1,82;4;7,27;3;5,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9001;9001 Briefwahlbezirk I;1;1;0;906;;;890;;16;895;11;426;47,87;379;42,35;219;24,61;226;25,25;110;12,36;88;9,83;75;8,43;97;10,84;0;0,00;6;0,67;49;5,51;58;6,48;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,56;0;0,00;5;0,56;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;11;1,24;14;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;6;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;
9002;9002 Briefwahlbezirk II;1;1;0;856;;;847;;9;847;9;441;52,07;413;48,76;208;24,56;210;24,79;82;9,68;76;8,97;70;8,26;84;9,92;0;0,00;4;0,47;28;3,31;22;2,60;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,06;0;0,00;3;0,35;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;18;2,13;8;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,59;0;0,00;4;0,47;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;
