datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D8
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;001;Wahlbezirk 1;1;1;605;269;0;874;287;0;3;284;135;119;30
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;002;Wahlbezirk 2;1;1;739;302;0;1041;355;0;3;352;169;150;33
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;003;Wahlbezirk 3;1;1;592;250;0;842;276;0;7;269;120;104;45
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;004;Wahlbezirk 4;1;1;557;312;0;869;244;0;7;237;97;116;24
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;005;Wahlbezirk 5;1;1;601;344;0;945;275;0;4;271;102;142;27
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;006;Wahlbezirk 6;1;1;666;414;0;1080;274;0;3;271;134;111;26
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;007;Wahlbezirk 7;1;1;582;263;0;845;223;0;4;219;95;101;23
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;008;Wahlbezirk 8;1;1;767;300;0;1067;258;0;3;255;92;123;40
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;009;Wahlbezirk 9;1;1;582;395;0;977;285;0;3;282;117;140;25
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;010;Wahlbezirk 10;1;1;545;310;0;855;296;0;2;294;134;129;31
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;011;Wahlbezirk 11;1;1;664;303;0;967;344;0;8;336;153;152;31
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;012;Wahlbezirk 12;1;1;722;200;0;922;288;0;4;284;106;142;36
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;013;Wahlbezirk 13;1;1;758;310;0;1068;331;0;5;326;162;141;23
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;014;Wahlbezirk 14;1;1;647;341;0;988;310;0;8;302;134;137;31
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;015;Wahlbezirk 15;1;1;638;398;0;1036;338;0;6;332;179;119;34
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;016;Wahlbezirk 16;1;1;757;293;0;1050;414;0;8;406;227;149;30
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;017;Wahlbezirk 17;1;1;666;313;0;979;373;0;1;372;221;118;33
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;100;Briefwahlbezirk 1;1;1;0;0;0;0;244;244;0;244;115;104;25
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;200;Briefwahlbezirk 2;1;1;0;0;0;0;283;283;1;282;144;115;23
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;300;Briefwahlbezirk 3;1;1;0;0;0;0;229;229;5;224;132;69;23
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;400;Briefwahlbezirk 4;1;1;0;0;0;0;288;288;0;288;144;127;17
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;500;Briefwahlbezirk 5;1;1;0;0;0;0;325;325;2;323;179;124;20
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;600;Briefwahlbezirk 6;1;1;0;0;0;0;391;391;3;388;218;152;18
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;700;Briefwahlbezirk 7;1;1;0;0;0;0;247;247;0;247;130;101;16
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;800;Briefwahlbezirk 8;1;1;0;0;0;0;279;279;3;276;150;114;12
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;900;Briefwahlbezirk 9;1;1;0;0;0;0;381;381;9;372;200;155;17
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;1000;Briefwahlbezirk 10;1;1;0;0;0;0;293;293;1;292;172;104;16
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;1100;Briefwahlbezirk 11;1;1;0;0;0;0;282;282;1;281;141;116;24
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;1200;Briefwahlbezirk 12;1;1;0;0;0;0;187;187;1;186;82;91;13
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;1300;Briefwahlbezirk 13;1;1;0;0;0;0;280;280;3;277;157;104;16
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;1400;Briefwahlbezirk 14;1;1;0;0;0;0;319;319;3;316;173;128;15
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;1500;Briefwahlbezirk 15;1;1;0;0;0;0;378;378;2;376;230;120;26
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;1600;Briefwahlbezirk 16;1;1;0;0;0;0;272;272;4;268;156;87;25
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;1700;Briefwahlbezirk 17;1;1;0;0;0;0;304;304;2;302;170;111;21
