datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D7;D8
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;1;Wahlbezirk 1;2;2;605;269;0;874;535;248;2;533;234;125;70;12;92
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;2;Wahlbezirk 2;2;2;739;302;0;1041;638;283;0;638;314;160;60;13;91
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;3;Wahlbezirk 3;2;2;592;250;0;842;506;230;7;499;203;149;33;20;94
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;4;Wahlbezirk 4;2;2;557;312;0;869;533;289;5;528;258;126;56;16;72
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;5;Wahlbezirk 5;2;2;601;344;0;945;601;326;2;599;299;147;59;27;67
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;6;Wahlbezirk 6;2;2;666;414;0;1080;666;392;7;659;273;212;91;15;68
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;7;Wahlbezirk 7;2;2;581;263;0;844;470;247;4;466;247;87;63;15;54
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;8;Wahlbezirk 8;2;2;763;302;0;1065;535;277;8;527;299;123;49;7;49
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;9;Wahlbezirk 9;2;2;580;395;0;975;665;381;5;660;338;162;74;23;63
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;10;Wahlbezirk 10;2;2;545;310;0;855;590;294;5;585;300;163;68;11;43
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;11;Wahlbezirk 11;2;2;664;303;0;967;626;283;6;620;287;144;99;9;81
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;12;Wahlbezirk 12;2;2;722;200;0;922;477;189;5;472;264;90;48;18;52
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;13;Wahlbezirk 13;2;2;758;310;0;1068;614;283;4;610;332;146;51;16;65
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;14;Wahlbezirk 14;2;2;647;341;0;988;630;320;4;626;305;171;56;11;83
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;15;Wahlbezirk 15;2;2;638;398;0;1036;716;378;4;712;240;351;75;7;39
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;16;Wahlbezirk 16;2;2;757;293;0;1050;688;273;1;687;221;382;42;6;36
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;17;Wahlbezirk 17;2;2;665;313;0;978;676;304;5;671;198;374;51;11;37
