datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05754040;001;Wahlbezirk 1;1;1;605;269;0;874;287;0;1;286;73;96;57;15;20;10;15;
13.09.2020;Kreistagswahl;05754040;002;Wahlbezirk 2;1;1;739;302;0;1041;355;0;4;351;109;114;70;7;27;7;17;
13.09.2020;Kreistagswahl;05754040;003;Wahlbezirk 3;1;1;592;250;0;842;276;0;3;273;73;72;50;15;28;18;17;
13.09.2020;Kreistagswahl;05754040;004;Wahlbezirk 4;1;1;557;312;0;869;244;0;4;240;66;74;65;6;11;9;9;
13.09.2020;Kreistagswahl;05754040;005;Wahlbezirk 5;1;1;601;344;0;945;275;0;2;273;75;94;50;7;13;13;21;
13.09.2020;Kreistagswahl;05754040;006;Wahlbezirk 6;1;1;666;414;0;1080;274;0;3;271;97;64;69;8;20;4;9;
13.09.2020;Kreistagswahl;05754040;007;Wahlbezirk 7;1;1;582;263;0;845;223;0;1;222;57;65;56;10;13;8;13;
13.09.2020;Kreistagswahl;05754040;008;Wahlbezirk 8;1;1;767;300;0;1067;258;0;6;252;60;108;51;7;8;5;13;
13.09.2020;Kreistagswahl;05754040;009;Wahlbezirk 9;1;1;582;395;0;977;285;0;2;283;60;118;44;9;27;3;22;
13.09.2020;Kreistagswahl;05754040;010;Wahlbezirk 10;1;1;545;310;0;855;296;0;2;294;89;104;61;2;13;12;13;
13.09.2020;Kreistagswahl;05754040;011;Wahlbezirk 11;1;1;664;303;0;967;344;0;5;339;108;96;79;8;15;11;22;
13.09.2020;Kreistagswahl;05754040;012;Wahlbezirk 12;1;1;722;200;0;922;288;0;4;284;70;113;37;11;31;11;11;
13.09.2020;Kreistagswahl;05754040;013;Wahlbezirk 13;1;1;758;310;0;1068;331;0;3;328;101;106;68;13;19;8;13;
13.09.2020;Kreistagswahl;05754040;014;Wahlbezirk 14;1;1;647;341;0;988;310;0;6;304;93;98;62;4;27;5;15;
13.09.2020;Kreistagswahl;05754040;015;Wahlbezirk 15;1;1;638;398;0;1036;338;0;6;332;133;83;84;6;10;2;14;
13.09.2020;Kreistagswahl;05754040;016;Wahlbezirk 16;1;1;757;293;0;1050;414;0;4;410;191;109;66;6;17;4;17;
13.09.2020;Kreistagswahl;05754040;017;Wahlbezirk 17;1;1;666;313;0;979;373;0;8;365;160;95;66;11;7;14;12;
13.09.2020;Kreistagswahl;05754040;100;Briefwahlbezirk 1;1;1;0;0;0;0;246;246;3;243;75;71;61;7;5;9;15;
13.09.2020;Kreistagswahl;05754040;200;Briefwahlbezirk 2;1;1;0;0;0;0;284;284;3;281;94;92;57;16;7;6;9;
13.09.2020;Kreistagswahl;05754040;300;Briefwahlbezirk 3;1;1;0;0;0;0;230;230;3;227;90;59;38;10;10;4;16;
13.09.2020;Kreistagswahl;05754040;400;Briefwahlbezirk 4;1;1;0;0;0;0;287;287;2;285;87;97;51;11;11;8;20;
13.09.2020;Kreistagswahl;05754040;500;Briefwahlbezirk 5;1;1;0;0;0;0;326;326;1;325;117;95;60;15;14;4;20;
13.09.2020;Kreistagswahl;05754040;600;Briefwahlbezirk 6;1;1;0;0;0;0;391;391;1;390;128;92;100;8;20;4;38;
13.09.2020;Kreistagswahl;05754040;700;Briefwahlbezirk 7;1;1;0;0;0;0;247;247;0;247;78;64;69;8;10;4;14;
13.09.2020;Kreistagswahl;05754040;800;Briefwahlbezirk 8;1;1;0;0;0;0;279;279;0;279;94;94;53;7;7;7;17;
13.09.2020;Kreistagswahl;05754040;900;Briefwahlbezirk 9;1;1;0;0;0;0;382;382;4;378;135;126;59;7;13;5;33;
13.09.2020;Kreistagswahl;05754040;1000;Briefwahlbezirk 10;1;1;0;0;0;0;292;292;5;287;102;93;46;8;13;3;22;
13.09.2020;Kreistagswahl;05754040;1100;Briefwahlbezirk 11;1;1;0;0;0;0;282;282;1;281;80;85;65;10;15;8;18;
13.09.2020;Kreistagswahl;05754040;1200;Briefwahlbezirk 12;1;1;0;0;0;0;188;188;0;188;53;64;35;8;11;5;12;
13.09.2020;Kreistagswahl;05754040;1300;Briefwahlbezirk 13;1;1;0;0;0;0;283;283;0;283;96;85;54;12;16;5;15;
13.09.2020;Kreistagswahl;05754040;1400;Briefwahlbezirk 14;1;1;0;0;0;0;320;320;3;317;123;100;52;11;8;5;18;
13.09.2020;Kreistagswahl;05754040;1500;Briefwahlbezirk 15;1;1;0;0;0;0;378;378;2;376;179;100;55;6;6;9;21;
13.09.2020;Kreistagswahl;05754040;1600;Briefwahlbezirk 16;1;1;0;0;0;0;273;273;0;273;120;59;57;7;20;1;9;
13.09.2020;Kreistagswahl;05754040;1700;Briefwahlbezirk 17;1;1;0;0;0;0;305;305;2;303;122;93;41;7;14;8;18;
