datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
13.09.2020;05754040;Abrookstraße;;33803;Steinhagen;016
13.09.2020;05754040;Ackerstraße;;33803;Steinhagen;015
13.09.2020;05754040;Adlerstraße;;33803;Steinhagen;001
13.09.2020;05754040;Albertstraße;;33803;Steinhagen;010
13.09.2020;05754040;Alte Brennerei;;33803;Steinhagen;010
13.09.2020;05754040;Alte Kirchstraße;;33803;Steinhagen;008
13.09.2020;05754040;Alte Landstraße;;33803;Steinhagen;014
13.09.2020;05754040;Alte Landwehr;;33803;Steinhagen;003
13.09.2020;05754040;Alter Garten;;33803;Steinhagen;002
13.09.2020;05754040;Alter Sportplatz;;33803;Steinhagen;017
13.09.2020;05754040;Am Bahnhof;;33803;Steinhagen;007
13.09.2020;05754040;Am Bußberg;;33803;Steinhagen;003
13.09.2020;05754040;Am Cronsbach;;33803;Steinhagen;014
13.09.2020;05754040;Am Dümmer;;33803;Steinhagen;012
13.09.2020;05754040;Am Foddenbach;;33803;Steinhagen;001
13.09.2020;05754040;Am Jakobsberg;;33803;Steinhagen;001
13.09.2020;05754040;Am Kottenteich;;33803;Steinhagen;016
13.09.2020;05754040;Am Landbach;;33803;Steinhagen;015
13.09.2020;05754040;Am Langenberg;;33803;Steinhagen;005
13.09.2020;05754040;Am Markt;;33803;Steinhagen;008
13.09.2020;05754040;Am Pulverbach;;33803;Steinhagen;008
13.09.2020;05754040;Am Sennberg;;33803;Steinhagen;005
13.09.2020;05754040;Am Sportplatz;;33803;Steinhagen;001
13.09.2020;05754040;Amselstraße;;33803;Steinhagen;001
13.09.2020;05754040;Amshausener Straße;26-30 ger.,31-103;33803;Steinhagen;001
13.09.2020;05754040;Amshausener Straße;1-25,27,29;33803;Steinhagen;002
13.09.2020;05754040;An der Brake;;33803;Steinhagen;014
13.09.2020;05754040;An der Jüpke;;33803;Steinhagen;002
13.09.2020;05754040;Anemonenstraße;;33803;Steinhagen;004
13.09.2020;05754040;Annastraße;;33803;Steinhagen;014
13.09.2020;05754040;Anne-Frank-Hof;;33803;Steinhagen;007
13.09.2020;05754040;Apfelstraße;;33803;Steinhagen;004
13.09.2020;05754040;Aprikosenstraße;;33803;Steinhagen;004
13.09.2020;05754040;Arndtstraße;;33803;Steinhagen;017
13.09.2020;05754040;Arnsbergstraße;;33803;Steinhagen;016
13.09.2020;05754040;Ascheloher Weg;;33803;Steinhagen;001
13.09.2020;05754040;Asternstraße;;33803;Steinhagen;005
13.09.2020;05754040;Auf dem Hofe;;33803;Steinhagen;015
13.09.2020;05754040;Auf dem Kampe;;33803;Steinhagen;003
13.09.2020;05754040;Augustastraße;;33803;Steinhagen;014
13.09.2020;05754040;Austmannshof;;33803;Steinhagen;010
13.09.2020;05754040;Azaleenstraße;;33803;Steinhagen;005
13.09.2020;05754040;Bachstraße;;33803;Steinhagen;012
13.09.2020;05754040;Backsheide;;33803;Steinhagen;017
13.09.2020;05754040;Bahndamm;;33803;Steinhagen;007
13.09.2020;05754040;Bahnhofstraße;114,116-146;33803;Steinhagen;003
13.09.2020;05754040;Bahnhofstraße;46-113,115;33803;Steinhagen;007
13.09.2020;05754040;Bahnhofstraße;1-38;33803;Steinhagen;008
13.09.2020;05754040;Baumkamp;;33803;Steinhagen;016
13.09.2020;05754040;Baumwiese;;33803;Steinhagen;010
13.09.2020;05754040;Beerenstraße;;33803;Steinhagen;003
13.09.2020;05754040;Beethovenstraße;;33803;Steinhagen;012
13.09.2020;05754040;Begonienstraße;;33803;Steinhagen;004
13.09.2020;05754040;Bergengruenstraße;;33803;Steinhagen;015
13.09.2020;05754040;Bergstraße;;33803;Steinhagen;003
13.09.2020;05754040;Bernhardstraße;;33803;Steinhagen;011
13.09.2020;05754040;Bertha-von-Suttner-Hof;;33803;Steinhagen;013
13.09.2020;05754040;Biberweg;;33803;Steinhagen;014
13.09.2020;05754040;Bielefelder Straße;74-84 ger.,85-123;33803;Steinhagen;005
13.09.2020;05754040;Bielefelder Straße;42-46 ger.,75;33803;Steinhagen;007
13.09.2020;05754040;Bielefelder Straße;23-41,43-53 ung.;33803;Steinhagen;008
13.09.2020;05754040;Birkenvenn;;33803;Steinhagen;017
13.09.2020;05754040;Birkenweg;;33803;Steinhagen;003
13.09.2020;05754040;Bisamweg;;33803;Steinhagen;014
13.09.2020;05754040;Bobenheide;;33803;Steinhagen;017
13.09.2020;05754040;Bodelschwinghstraße;;33803;Steinhagen;005
13.09.2020;05754040;Böckstiegelweg;;33803;Steinhagen;013
13.09.2020;05754040;Böttcherhof;;33803;Steinhagen;013
13.09.2020;05754040;Bonhoefferstraße;;33803;Steinhagen;017
13.09.2020;05754040;Borsigstraße;;33803;Steinhagen;007
13.09.2020;05754040;Brändströmstraße;;33803;Steinhagen;006
13.09.2020;05754040;Brahmsstraße;;33803;Steinhagen;012
13.09.2020;05754040;Brandenburger Straße;;33803;Steinhagen;006
13.09.2020;05754040;Brennmeisterhof;;33803;Steinhagen;013
13.09.2020;05754040;Breslauer Straße;;33803;Steinhagen;009
13.09.2020;05754040;Brilskamp;;33803;Steinhagen;002
13.09.2020;05754040;Brinkstraße;;33803;Steinhagen;008
13.09.2020;05754040;Brockhagener Straße;7-32,34-42;33803;Steinhagen;010
13.09.2020;05754040;Brockhagener Straße;33,50-234;33803;Steinhagen;015
13.09.2020;05754040;Brombeerstraße;;33803;Steinhagen;003
13.09.2020;05754040;Bromberger Straße;;33803;Steinhagen;009
13.09.2020;05754040;Brucknerstraße;2-30 ger.;33803;Steinhagen;012
13.09.2020;05754040;Brucknerstraße;1-29 ung.,32-88c;33803;Steinhagen;013
13.09.2020;05754040;Brückhof;;33803;Steinhagen;007
13.09.2020;05754040;Buchenweg;;33803;Steinhagen;003
13.09.2020;05754040;Buchfinkenstraße;;33803;Steinhagen;002
13.09.2020;05754040;Bunzlauer Straße;;33803;Steinhagen;009
13.09.2020;05754040;Buschstraße;;33803;Steinhagen;016
13.09.2020;05754040;Bussardstraße;;33803;Steinhagen;001
13.09.2020;05754040;Butterweg;;33803;Steinhagen;002
13.09.2020;05754040;Carl-Benz-Straße;;33803;Steinhagen;004
13.09.2020;05754040;Carl-Goerdeler-Straße;;33803;Steinhagen;011
13.09.2020;05754040;Cecilienstraße;;33803;Steinhagen;014
13.09.2020;05754040;Claudiusstraße;;33803;Steinhagen;017
13.09.2020;05754040;Cottbuser Straße;;33803;Steinhagen;006
13.09.2020;05754040;Dachsweg;;33803;Steinhagen;014
13.09.2020;05754040;Dahlienstraße;;33803;Steinhagen;005
13.09.2020;05754040;Danziger Straße;;33803;Steinhagen;010
13.09.2020;05754040;Dattelstraße;;33803;Steinhagen;004
13.09.2020;05754040;Dessauer Straße;;33803;Steinhagen;006
13.09.2020;05754040;Deterts Heide;;33803;Steinhagen;003
13.09.2020;05754040;Dieselstraße;;33803;Steinhagen;007
13.09.2020;05754040;Dorotheenstraße;;33803;Steinhagen;014
13.09.2020;05754040;Dresdener Straße;;33803;Steinhagen;006
13.09.2020;05754040;Droste-Hülshoff-Straße;;33803;Steinhagen;016
13.09.2020;05754040;Dürerweg;;33803;Steinhagen;013
13.09.2020;05754040;Ebbesloher Straße;;33803;Steinhagen;015
13.09.2020;05754040;Egbertstraße;;33803;Steinhagen;010
13.09.2020;05754040;Eichendorffstraße;;33803;Steinhagen;016
13.09.2020;05754040;Eichenstraße;;33803;Steinhagen;003
13.09.2020;05754040;Eickhof;;33803;Steinhagen;006
13.09.2020;05754040;Elisabethstraße;;33803;Steinhagen;014
13.09.2020;05754040;Ellerbrok;;33803;Steinhagen;017
13.09.2020;05754040;Elsterstraße;;33803;Steinhagen;001
13.09.2020;05754040;Erfurter Straße;;33803;Steinhagen;007
13.09.2020;05754040;Erlenstraße;;33803;Steinhagen;003
13.09.2020;05754040;Esch;;33803;Steinhagen;010
13.09.2020;05754040;Falkenstraße;;33803;Steinhagen;002
13.09.2020;05754040;Fanny-Hensel-Hof;;33803;Steinhagen;013
13.09.2020;05754040;Fasanenweg;;33803;Steinhagen;002
13.09.2020;05754040;Feldweg;;33803;Steinhagen;002
13.09.2020;05754040;Fichtenhof;;33803;Steinhagen;014
13.09.2020;05754040;Finkenstraße;;33803;Steinhagen;001
13.09.2020;05754040;Fliederstraße;;33803;Steinhagen;005
13.09.2020;05754040;Forellenweg;;33803;Steinhagen;003
13.09.2020;05754040;Freiligrathstraße;;33803;Steinhagen;016
13.09.2020;05754040;Friedhofstraße;;33803;Steinhagen;010
13.09.2020;05754040;Fröbelstraße;;33803;Steinhagen;016
13.09.2020;05754040;Fuchsweg;;33803;Steinhagen;014
13.09.2020;05754040;Gabriele-Münter-Hof;;33803;Steinhagen;013
13.09.2020;05754040;Gartenstraße;;33803;Steinhagen;007
13.09.2020;05754040;Geraer Straße;;33803;Steinhagen;006
13.09.2020;05754040;Ginsterstraße;;33803;Steinhagen;005
13.09.2020;05754040;Gladiolenstraße;;33803;Steinhagen;004
13.09.2020;05754040;Glatzer Straße;;33803;Steinhagen;009
13.09.2020;05754040;Gleiwitzer Straße;;33803;Steinhagen;009
13.09.2020;05754040;Gluckstraße;;33803;Steinhagen;012
13.09.2020;05754040;Görlitzer Straße;;33803;Steinhagen;009
13.09.2020;05754040;Goethestraße;;33803;Steinhagen;016
13.09.2020;05754040;Grabenstraße;;33803;Steinhagen;016
13.09.2020;05754040;Gräfenhof;;33803;Steinhagen;014
13.09.2020;05754040;Greifswalder Straße;;33803;Steinhagen;002
13.09.2020;05754040;Grewingsweg;;33803;Steinhagen;010
13.09.2020;05754040;Große Heide;;33803;Steinhagen;014
13.09.2020;05754040;Große Wiese;;33803;Steinhagen;010
13.09.2020;05754040;Grünewaldweg;;33803;Steinhagen;013
13.09.2020;05754040;Gudrunweg;;33803;Steinhagen;007
13.09.2020;05754040;Gütersloher Straße;;33803;Steinhagen;015
13.09.2020;05754040;Händelstraße;;33803;Steinhagen;012
13.09.2020;05754040;Haferbrede;;33803;Steinhagen;001
13.09.2020;05754040;Hagenort;;33803;Steinhagen;015
13.09.2020;05754040;Haller Straße;49-81 ung.,84-116;33803;Steinhagen;001
13.09.2020;05754040;Haller Straße;25-29 ung.,34-66 ger.;33803;Steinhagen;003
13.09.2020;05754040;Haller Straße;9-23 ung.;33803;Steinhagen;004
13.09.2020;05754040;Haller Straße;2-6,12-32 ger.;33803;Steinhagen;005
13.09.2020;05754040;Hamsterweg;;33803;Steinhagen;014
13.09.2020;05754040;Hanfgarten;;33803;Steinhagen;013
13.09.2020;05754040;Harsewinkeler Straße;;33803;Steinhagen;016
13.09.2020;05754040;Hasenheide;;33803;Steinhagen;002
13.09.2020;05754040;Hasenweg;;33803;Steinhagen;014
13.09.2020;05754040;Hauptmannstraße;;33803;Steinhagen;016
13.09.2020;05754040;Haydnstraße;;33803;Steinhagen;012
13.09.2020;05754040;Heckenweg;;33803;Steinhagen;017
13.09.2020;05754040;Heidestraße;;33803;Steinhagen;015
13.09.2020;05754040;Heimchenweg;;33803;Steinhagen;006
13.09.2020;05754040;Heinestraße;;33803;Steinhagen;017
13.09.2020;05754040;Heinrichstraße;;33803;Steinhagen;011
13.09.2020;05754040;Hellenbrede;;33803;Steinhagen;005
13.09.2020;05754040;Hermannstraße;;33803;Steinhagen;011
13.09.2020;05754040;Hermelinstraße;;33803;Steinhagen;014
13.09.2020;05754040;Hilterweg;103-110;33803;Steinhagen;002
13.09.2020;05754040;Hilterweg;2-58,62-92a;33803;Steinhagen;009
13.09.2020;05754040;Hilterweg;61,94-100;33803;Steinhagen;010
13.09.2020;05754040;Himmelreich;;33803;Steinhagen;007
13.09.2020;05754040;Hirschberger Straße;;33803;Steinhagen;009
13.09.2020;05754040;Holbeinweg;;33803;Steinhagen;013
13.09.2020;05754040;Holstheide;;33803;Steinhagen;015
13.09.2020;05754040;Holtkamper Straße;;33803;Steinhagen;014
13.09.2020;05754040;Horststraße;;33803;Steinhagen;015
13.09.2020;05754040;Igelweg;;33803;Steinhagen;014
13.09.2020;05754040;Iltisweg;;33803;Steinhagen;014
13.09.2020;05754040;Im Busche;;33803;Steinhagen;009
13.09.2020;05754040;In der Howe;;33803;Steinhagen;001
13.09.2020;05754040;Industriestraße;;33803;Steinhagen;003
13.09.2020;05754040;Irma-Stern-Hof;;33803;Steinhagen;013
13.09.2020;05754040;Isselhorster Straße;;33803;Steinhagen;014
13.09.2020;05754040;Jahnstraße;;33803;Steinhagen;008
13.09.2020;05754040;Jenaer Straße;;33803;Steinhagen;006
13.09.2020;05754040;Johannesweg;;33803;Steinhagen;010
13.09.2020;05754040;Joseph-Beuys-Hof;;33803;Steinhagen;007
13.09.2020;05754040;Jückemöllers Hof;;33803;Steinhagen;002
13.09.2020;05754040;Jückemühlenweg;;33803;Steinhagen;008
13.09.2020;05754040;Julius-Leber-Straße;;33803;Steinhagen;011
13.09.2020;05754040;Kästnerstraße;;33803;Steinhagen;017
13.09.2020;05754040;Kaistraße;;33803;Steinhagen;001
13.09.2020;05754040;Kalberkamp;;33803;Steinhagen;011
13.09.2020;05754040;Kalkwerk;;33803;Steinhagen;001
13.09.2020;05754040;Kampstraße;;33803;Steinhagen;017
13.09.2020;05754040;Kantstraße;;33803;Steinhagen;016
13.09.2020;05754040;Kastanienstraße;;33803;Steinhagen;003
13.09.2020;05754040;Kellerstraße;;33803;Steinhagen;016
13.09.2020;05754040;Kiebitzstraße;;33803;Steinhagen;002
13.09.2020;05754040;Kiefernweg;;33803;Steinhagen;003
13.09.2020;05754040;Kirchplatz;;33803;Steinhagen;008
13.09.2020;05754040;Kirschenstraße;;33803;Steinhagen;003
13.09.2020;05754040;Kleeheide;;33803;Steinhagen;013
13.09.2020;05754040;Kleiststraße;;33803;Steinhagen;015
13.09.2020;05754040;Kölkebecker Straße;;33803;Steinhagen;017
13.09.2020;05754040;Königsberger Straße;;33803;Steinhagen;009
13.09.2020;05754040;Körnerstraße;;33803;Steinhagen;016
13.09.2020;05754040;Kolberger Straße;;33803;Steinhagen;010
13.09.2020;05754040;Kollwitzweg;;33803;Steinhagen;013
13.09.2020;05754040;Kreienbrink;;33803;Steinhagen;007
13.09.2020;05754040;Krokusweg;;33803;Steinhagen;004
13.09.2020;05754040;Kuckucksweg;;33803;Steinhagen;001
13.09.2020;05754040;Küstriner Straße;;33803;Steinhagen;009
13.09.2020;05754040;Kuhweg;;33803;Steinhagen;014
13.09.2020;05754040;Kurze Straße;;33803;Steinhagen;007
13.09.2020;05754040;Lärchenstraße;;33803;Steinhagen;003
13.09.2020;05754040;Landhagen;;33803;Steinhagen;016
13.09.2020;05754040;Landwehrs Brede;;33803;Steinhagen;003
13.09.2020;05754040;Lange Straße;;33803;Steinhagen;007
13.09.2020;05754040;Laukshof;;33803;Steinhagen;014
13.09.2020;05754040;Laurentiusweg;;33803;Steinhagen;011
13.09.2020;05754040;Leberblümchenweg;;33803;Steinhagen;005
13.09.2020;05754040;Leipziger Straße;;33803;Steinhagen;005
13.09.2020;05754040;Lessingstraße;;33803;Steinhagen;016
13.09.2020;05754040;Liebermannweg;;33803;Steinhagen;013
13.09.2020;05754040;Liebigstraße;;33803;Steinhagen;007
13.09.2020;05754040;Liegnitzer Straße;;33803;Steinhagen;009
13.09.2020;05754040;Lilienstraße;;33803;Steinhagen;005
13.09.2020;05754040;Lindenstraße;;33803;Steinhagen;003
13.09.2020;05754040;Lise-Meitner-Straße;;33803;Steinhagen;007
13.09.2020;05754040;Lisztstraße;;33803;Steinhagen;012
13.09.2020;05754040;Lode;;33803;Steinhagen;016
13.09.2020;05754040;Lönsstraße;;33803;Steinhagen;015
13.09.2020;05754040;Lohbrede;;33803;Steinhagen;001
13.09.2020;05754040;Lortzingstraße;;33803;Steinhagen;012
13.09.2020;05754040;Luchsweg;;33803;Steinhagen;014
13.09.2020;05754040;Ludwig-Beck-Straße;;33803;Steinhagen;011
13.09.2020;05754040;Lüningweg;;33803;Steinhagen;011
13.09.2020;05754040;Luise-Rinser-Hof;;33803;Steinhagen;007
13.09.2020;05754040;Luisenstraße;;33803;Steinhagen;014
13.09.2020;05754040;Lutgardisweg;;33803;Steinhagen;010
13.09.2020;05754040;Lutherstraße;;33803;Steinhagen;015
13.09.2020;05754040;Magdeburger Straße;;33803;Steinhagen;006
13.09.2020;05754040;Mandelstraße;;33803;Steinhagen;003
13.09.2020;05754040;Marderweg;;33803;Steinhagen;014
13.09.2020;05754040;Margeritenweg;;33803;Steinhagen;004
13.09.2020;05754040;Marie-Curie-Hof;;33803;Steinhagen;013
13.09.2020;05754040;Marienburger Straße;;33803;Steinhagen;009
13.09.2020;05754040;Marienstraße;;33803;Steinhagen;014
13.09.2020;05754040;Meisenstraße;;33803;Steinhagen;001
13.09.2020;05754040;Memeler Straße;;33803;Steinhagen;010
13.09.2020;05754040;Menzelweg;;33803;Steinhagen;013
13.09.2020;05754040;Meschers Hof;;33803;Steinhagen;008
13.09.2020;05754040;Michaelisstraße;;33803;Steinhagen;015
13.09.2020;05754040;Miegelstraße;;33803;Steinhagen;016
13.09.2020;05754040;Mirabellenstraße;;33803;Steinhagen;003
13.09.2020;05754040;Modersohn-Becker-Hof;;33803;Steinhagen;007
13.09.2020;05754040;Mönchsweg;;33803;Steinhagen;015
13.09.2020;05754040;Mörikestraße;;33803;Steinhagen;016
13.09.2020;05754040;Mozartstraße;;33803;Steinhagen;012
13.09.2020;05754040;Muckenbrock;;33803;Steinhagen;014
13.09.2020;05754040;Mühlenstraße;;33803;Steinhagen;009
13.09.2020;05754040;Narzissenstraße;;33803;Steinhagen;004
13.09.2020;05754040;Nelkenstraße;;33803;Steinhagen;005
13.09.2020;05754040;Nerzweg;;33803;Steinhagen;014
13.09.2020;05754040;Niederhove;;33803;Steinhagen;007
13.09.2020;05754040;Niedernkamp;;33803;Steinhagen;002
13.09.2020;05754040;Niederstadthof;;33803;Steinhagen;013
13.09.2020;05754040;Niehorster Straße;;33803;Steinhagen;016
13.09.2020;05754040;Nimmersather Straße;;33803;Steinhagen;009
13.09.2020;05754040;Noldeweg;;33803;Steinhagen;013
13.09.2020;05754040;Nordstraße;;33803;Steinhagen;005
13.09.2020;05754040;Oberer Steinweg;;33803;Steinhagen;006
13.09.2020;05754040;Oberes Feld;;33803;Steinhagen;008
13.09.2020;05754040;Obernheide;;33803;Steinhagen;006
13.09.2020;05754040;Ohne festen Wohnsitz;;33803;Steinhagen;009
13.09.2020;05754040;Osterfeldstraße;1-82a;33803;Steinhagen;006
13.09.2020;05754040;Osterfeldstraße;84-90;33803;Steinhagen;007
13.09.2020;05754040;Otterweg;;33803;Steinhagen;014
13.09.2020;05754040;Overhove;;33803;Steinhagen;007
13.09.2020;05754040;Patthorster Straße;30-36 ger.,37-69;33803;Steinhagen;002
13.09.2020;05754040;Patthorster Straße;1-28,33,35;33803;Steinhagen;008
13.09.2020;05754040;Patthorster Straße;78-191;33803;Steinhagen;017
13.09.2020;05754040;Pestalozzistraße;;33803;Steinhagen;008
13.09.2020;05754040;Petersberg;;33803;Steinhagen;001
13.09.2020;05754040;Pfirsichstraße;;33803;Steinhagen;004
13.09.2020;05754040;Postweg;;33803;Steinhagen;010
13.09.2020;05754040;Potsdamer Straße;;33803;Steinhagen;006
13.09.2020;05754040;Primelstraße;;33803;Steinhagen;004
13.09.2020;05754040;Quellental;;33803;Steinhagen;005
13.09.2020;05754040;Queller Straße;1-12,20-38 ger.;33803;Steinhagen;011
13.09.2020;05754040;Queller Straße;15-45b ung.,48-159;33803;Steinhagen;014
13.09.2020;05754040;Quellweg;;33803;Steinhagen;001
13.09.2020;05754040;Quittenstraße;;33803;Steinhagen;004
13.09.2020;05754040;Raiffeisenstraße;;33803;Steinhagen;011
13.09.2020;05754040;Rathausstraße;;33803;Steinhagen;008
13.09.2020;05754040;Reichenberger Straße;;33803;Steinhagen;005
13.09.2020;05754040;Rembrandtweg;;33803;Steinhagen;013
13.09.2020;05754040;Resedastraße;;33803;Steinhagen;004
13.09.2020;05754040;Riegestraße;;33803;Steinhagen;017
13.09.2020;05754040;Rigaer Straße;;33803;Steinhagen;009
13.09.2020;05754040;Rilkestraße;;33803;Steinhagen;017
13.09.2020;05754040;Ringstraße;;33803;Steinhagen;003
13.09.2020;05754040;Robertstraße;;33803;Steinhagen;011
13.09.2020;05754040;Roggenkamp;;33803;Steinhagen;001
13.09.2020;05754040;Rohbrannthof;;33803;Steinhagen;013
13.09.2020;05754040;Rolandstraße;;33803;Steinhagen;011
13.09.2020;05754040;Rostocker Straße;;33803;Steinhagen;006
13.09.2020;05754040;Rote Erde;;33803;Steinhagen;004
13.09.2020;05754040;Rubensweg;;33803;Steinhagen;013
13.09.2020;05754040;Rügener Straße;;33803;Steinhagen;002
13.09.2020;05754040;Rügenwalder Weg;1,1a;33803;Steinhagen;008
13.09.2020;05754040;Rügenwalder Weg;2-11;33803;Steinhagen;010
13.09.2020;05754040;Sandforther Straße;;33803;Steinhagen;017
13.09.2020;05754040;Sandweg;;33803;Steinhagen;017
13.09.2020;05754040;Schierenweg;;33803;Steinhagen;017
13.09.2020;05754040;Schillerstraße;;33803;Steinhagen;015
13.09.2020;05754040;Schlehenstraße;;33803;Steinhagen;004
13.09.2020;05754040;Schlingenweg;;33803;Steinhagen;003
13.09.2020;05754040;Schloßallee;;33803;Steinhagen;017
13.09.2020;05754040;Schlüttgarten;;33803;Steinhagen;011
13.09.2020;05754040;Schnatweg;;33803;Steinhagen;001
13.09.2020;05754040;Schreefeld;;33803;Steinhagen;011
13.09.2020;05754040;Schubertstraße;;33803;Steinhagen;012
13.09.2020;05754040;Schuhkamp;;33803;Steinhagen;001
13.09.2020;05754040;Schulweg;;33803;Steinhagen;008
13.09.2020;05754040;Schumannstraße;;33803;Steinhagen;012
13.09.2020;05754040;Schwalbenweg;;33803;Steinhagen;001
13.09.2020;05754040;Schwarzes Feld;;33803;Steinhagen;015
13.09.2020;05754040;Schweriner Straße;;33803;Steinhagen;006
13.09.2020;05754040;Sechtenbrink;;33803;Steinhagen;002
13.09.2020;05754040;Siebenweg;;33803;Steinhagen;017
13.09.2020;05754040;Siegfriedstraße;;33803;Steinhagen;010
13.09.2020;05754040;Sonnenhof;;33803;Steinhagen;010
13.09.2020;05754040;Sophie-Scholl-Hof;;33803;Steinhagen;013
13.09.2020;05754040;Spechtstraße;;33803;Steinhagen;001
13.09.2020;05754040;St.-Hedwig-Straße;;33803;Steinhagen;009
13.09.2020;05754040;Starenweg;;33803;Steinhagen;001
13.09.2020;05754040;Stettiner Straße;1-40,42-48 ger.,49-54a;33803;Steinhagen;008
13.09.2020;05754040;Stettiner Straße;41-47a ung.,55-70;33803;Steinhagen;010
13.09.2020;05754040;Stralsunder Straße;;33803;Steinhagen;002
13.09.2020;05754040;Ströher Straße;;33803;Steinhagen;015
13.09.2020;05754040;Sürenbrink;;33803;Steinhagen;003
13.09.2020;05754040;Suhler Straße;;33803;Steinhagen;006
13.09.2020;05754040;Swinemünder Straße;;33803;Steinhagen;002
13.09.2020;05754040;Taschehof;;33803;Steinhagen;013
13.09.2020;05754040;Taubenweg;;33803;Steinhagen;001
13.09.2020;05754040;Teplitzer Straße;;33803;Steinhagen;006
13.09.2020;05754040;Teutoburger Straße;;33803;Steinhagen;008
13.09.2020;05754040;Thunheide;;33803;Steinhagen;016
13.09.2020;05754040;Tiefer Weg;;33803;Steinhagen;001
13.09.2020;05754040;Tiergarten;;33803;Steinhagen;002
13.09.2020;05754040;Tilsiter Straße;;33803;Steinhagen;009
13.09.2020;05754040;Tizianweg;;33803;Steinhagen;013
13.09.2020;05754040;Tonkrukenhof;;33803;Steinhagen;013
13.09.2020;05754040;Traubenstraße;;33803;Steinhagen;004
13.09.2020;05754040;Tulpenstraße;;33803;Steinhagen;005
13.09.2020;05754040;Uhlandstraße;;33803;Steinhagen;016
13.09.2020;05754040;Ummelner Straße;;33803;Steinhagen;014
13.09.2020;05754040;Unterer Steinweg;4-14a,18,20;33803;Steinhagen;006
13.09.2020;05754040;Unterer Steinweg;15-31 ung.;33803;Steinhagen;007
13.09.2020;05754040;Unteres Feld;;33803;Steinhagen;008
13.09.2020;05754040;Upheider Weg;;33803;Steinhagen;002
13.09.2020;05754040;v. Stauffenberg-Straße;;33803;Steinhagen;011
13.09.2020;05754040;Veilchenstraße;;33803;Steinhagen;004
13.09.2020;05754040;Vennheide;;33803;Steinhagen;017
13.09.2020;05754040;Vennorter Straße;;33803;Steinhagen;016
13.09.2020;05754040;Voßheide;;33803;Steinhagen;005
13.09.2020;05754040;Voßhof;;33803;Steinhagen;004
13.09.2020;05754040;Wacholderhof;;33803;Steinhagen;013
13.09.2020;05754040;Wagnerstraße;;33803;Steinhagen;012
13.09.2020;05754040;Waldbadstraße;8-23,32-38 ger.;33803;Steinhagen;003
13.09.2020;05754040;Waldbadstraße;25-37 ung.,42-78;33803;Steinhagen;004
13.09.2020;05754040;Waldenburger Straße;;33803;Steinhagen;009
13.09.2020;05754040;Waldwinkel;;33803;Steinhagen;017
13.09.2020;05754040;Wallbrink;;33803;Steinhagen;017
13.09.2020;05754040;Weberstraße;;33803;Steinhagen;013
13.09.2020;05754040;Weidenstraße;;33803;Steinhagen;015
13.09.2020;05754040;Weimarer Straße;;33803;Steinhagen;007
13.09.2020;05754040;Westernkamp;;33803;Steinhagen;009
13.09.2020;05754040;Wiesengrund;;33803;Steinhagen;010
13.09.2020;05754040;Wiesenstraße;4-20;33803;Steinhagen;014
13.09.2020;05754040;Wiesenstraße;21,30;33803;Steinhagen;015
13.09.2020;05754040;Wilhelmstraße;;33803;Steinhagen;011
13.09.2020;05754040;Wittenborghof;;33803;Steinhagen;013
13.09.2020;05754040;Woerdener Straße;;33803;Steinhagen;011
13.09.2020;05754040;Wolfspfad;;33803;Steinhagen;014
13.09.2020;05754040;Wolliner Straße;;33803;Steinhagen;002
13.09.2020;05754040;Zehntgarten;;33803;Steinhagen;017
13.09.2020;05754040;Zeisigweg;;33803;Steinhagen;001
