datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Ratswahl;05754040;001;Wahlbezirk 1;1;1;605;269;0;874;287;0;3;284;102;73;55;23;17;14;
13.09.2020;Ratswahl;05754040;002;Wahlbezirk 2;1;1;739;302;0;1041;355;0;3;352;134;89;54;21;26;19;9
13.09.2020;Ratswahl;05754040;003;Wahlbezirk 3;1;1;592;250;0;842;276;0;6;270;83;63;39;21;27;22;15
13.09.2020;Ratswahl;05754040;004;Wahlbezirk 4;1;1;557;312;0;869;244;0;7;237;105;48;51;16;8;;9
13.09.2020;Ratswahl;05754040;005;Wahlbezirk 5;1;1;601;344;0;945;275;0;5;270;129;67;32;21;;5;16
13.09.2020;Ratswahl;05754040;006;Wahlbezirk 6;1;1;666;414;0;1080;274;0;4;270;80;101;68;10;;;11
13.09.2020;Ratswahl;05754040;007;Wahlbezirk 7;1;1;581;263;0;844;223;0;2;221;87;47;56;18;13;;
13.09.2020;Ratswahl;05754040;008;Wahlbezirk 8;1;1;763;302;0;1065;258;0;9;249;97;60;49;14;;21;8
13.09.2020;Ratswahl;05754040;009;Wahlbezirk 9;1;1;580;395;0;975;284;0;4;280;135;54;43;17;22;;9
13.09.2020;Ratswahl;05754040;010;Wahlbezirk 10;1;1;545;310;0;855;296;0;2;294;126;70;62;19;;13;4
13.09.2020;Ratswahl;05754040;011;Wahlbezirk 11;1;1;664;303;0;967;342;0;1;341;104;99;77;19;14;28;
13.09.2020;Ratswahl;05754040;012;Wahlbezirk 12;1;1;722;200;0;922;290;0;5;285;123;75;41;9;28;;9
13.09.2020;Ratswahl;05754040;013;Wahlbezirk 13;1;1;758;310;0;1068;331;0;8;323;136;80;67;10;15;;15
13.09.2020;Ratswahl;05754040;014;Wahlbezirk 14;1;1;647;341;0;988;310;0;6;304;114;79;69;11;23;6;2
13.09.2020;Ratswahl;05754040;015;Wahlbezirk 15;1;1;638;398;0;1036;336;0;5;331;81;149;69;18;;14;
13.09.2020;Ratswahl;05754040;016;Wahlbezirk 16;1;1;757;293;0;1050;411;0;6;405;108;217;64;4;;;12
13.09.2020;Ratswahl;05754040;017;Wahlbezirk 17;1;1;665;313;0;978;369;0;3;366;57;243;45;6;;15;
13.09.2020;Ratswahl;05754040;100;Briefwahlbezirk 1;1;1;0;0;0;0;247;247;5;242;65;68;60;32;5;12;
13.09.2020;Ratswahl;05754040;200;Briefwahlbezirk 2;1;1;0;0;0;0;284;284;3;281;99;93;48;16;7;9;9
13.09.2020;Ratswahl;05754040;300;Briefwahlbezirk 3;1;1;0;0;0;0;229;229;3;226;69;68;41;18;9;8;13
13.09.2020;Ratswahl;05754040;400;Briefwahlbezirk 4;1;1;0;0;0;0;289;289;3;286;127;70;42;20;11;;16
13.09.2020;Ratswahl;05754040;500;Briefwahlbezirk 5;1;1;0;0;0;0;326;326;3;323;130;98;41;17;;10;27
13.09.2020;Ratswahl;05754040;600;Briefwahlbezirk 6;1;1;0;0;0;0;390;390;2;388;105;136;96;39;;;12
13.09.2020;Ratswahl;05754040;700;Briefwahlbezirk 7;1;1;0;0;0;0;247;247;0;247;87;62;73;17;8;;
13.09.2020;Ratswahl;05754040;800;Briefwahlbezirk 8;1;1;0;0;0;0;279;279;6;273;92;96;46;23;;10;6
13.09.2020;Ratswahl;05754040;900;Briefwahlbezirk 9;1;1;0;0;0;0;380;380;3;377;133;120;69;32;12;;11
13.09.2020;Ratswahl;05754040;1000;Briefwahlbezirk 10;1;1;0;0;0;0;294;294;5;289;97;111;47;19;;9;6
13.09.2020;Ratswahl;05754040;1100;Briefwahlbezirk 11;1;1;0;0;0;0;283;283;1;282;93;83;62;23;11;10;
13.09.2020;Ratswahl;05754040;1200;Briefwahlbezirk 12;1;1;0;0;0;0;188;188;0;188;64;59;43;2;10;;10
13.09.2020;Ratswahl;05754040;1300;Briefwahlbezirk 13;1;1;0;0;0;0;283;283;0;283;104;95;43;12;13;;16
13.09.2020;Ratswahl;05754040;1400;Briefwahlbezirk 14;1;1;0;0;0;0;320;320;1;319;95;120;63;14;10;8;9
13.09.2020;Ratswahl;05754040;1500;Briefwahlbezirk 15;1;1;0;0;0;0;377;377;3;374;92;188;60;21;;13;
13.09.2020;Ratswahl;05754040;1600;Briefwahlbezirk 16;1;1;0;0;0;0;273;273;3;270;72;136;57;2;;;3
13.09.2020;Ratswahl;05754040;1700;Briefwahlbezirk 17;1;1;0;0;0;0;304;304;3;301;65;181;38;6;;11;
