datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;1;Wahlbezirk 1;2;2;610;264;0;874;458;224;2;456;297;159
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;2;Wahlbezirk 2;2;2;741;299;0;1040;526;267;5;521;346;175
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;3;Wahlbezirk 3;2;2;598;244;0;842;388;203;3;385;228;157
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;4;Wahlbezirk 4;2;2;562;306;0;868;433;263;2;431;291;140
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;5;Wahlbezirk 5;2;2;598;347;0;945;505;309;7;498;327;171
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;6;Wahlbezirk 6;2;2;660;419;0;1079;558;370;3;555;342;213
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;7;Wahlbezirk 7;2;2;579;265;0;844;406;244;2;404;278;126
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;8;Wahlbezirk 8;2;2;753;311;0;1064;445;274;4;441;312;129
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;9;Wahlbezirk 9;2;2;591;384;0;975;572;343;3;569;404;165
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;10;Wahlbezirk 10;2;2;548;307;0;855;493;270;1;492;323;169
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;11;Wahlbezirk 11;2;2;672;295;0;967;496;250;5;491;349;142
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;12;Wahlbezirk 12;2;2;725;197;0;922;356;161;2;354;264;90
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;13;Wahlbezirk 13;2;2;757;311;0;1068;497;265;4;493;326;167
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;14;Wahlbezirk 14;2;2;634;353;0;987;523;300;1;522;346;176
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;15;Wahlbezirk 15;2;2;625;411;0;1036;601;364;0;601;282;319
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;16;Wahlbezirk 16;2;2;758;291;0;1049;604;256;2;602;230;372
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;17;Wahlbezirk 17;2;2;657;321;0;978;598;301;2;596;218;378
