datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D7;D8
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;001;Wahlbezirk 1;1;1;605;269;0;874;287;0;1;286;135;59;34;7;51
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;002;Wahlbezirk 2;1;1;739;302;0;1041;355;0;0;355;179;85;28;7;56
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;003;Wahlbezirk 3;1;1;592;250;0;842;276;0;4;272;112;77;19;15;49
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;004;Wahlbezirk 4;1;1;557;312;0;869;244;0;4;240;128;41;27;6;38
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;005;Wahlbezirk 5;1;1;601;344;0;945;275;0;1;274;150;61;26;9;28
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;006;Wahlbezirk 6;1;1;666;414;0;1080;274;0;4;270;102;88;41;8;31
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;007;Wahlbezirk 7;1;1;581;263;0;844;223;0;3;220;121;36;28;7;28
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;008;Wahlbezirk 8;1;1;763;302;0;1065;258;0;3;255;157;48;24;3;23
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;009;Wahlbezirk 9;1;1;580;395;0;975;284;0;1;283;156;53;27;13;34
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;010;Wahlbezirk 10;1;1;545;310;0;855;296;0;1;295;169;56;38;5;27
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;011;Wahlbezirk 11;1;1;664;303;0;967;343;0;5;338;157;84;54;2;41
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;012;Wahlbezirk 12;1;1;722;200;0;922;288;0;5;283;168;55;25;15;20
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;013;Wahlbezirk 13;1;1;758;310;0;1068;331;0;1;330;198;67;24;8;33
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;014;Wahlbezirk 14;1;1;647;341;0;988;310;0;3;307;167;68;23;6;43
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;015;Wahlbezirk 15;1;1;638;398;0;1036;338;0;2;336;118;148;42;3;25
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;016;Wahlbezirk 16;1;1;757;293;0;1050;415;0;1;414;139;230;26;3;16
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;017;Wahlbezirk 17;1;1;665;313;0;978;372;0;3;369;103;214;26;5;21
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;100;Briefwahlbezirk 1;1;1;0;0;0;0;248;248;1;247;99;66;36;5;41
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;200;Briefwahlbezirk 2;1;1;0;0;0;0;283;283;0;283;135;75;32;6;35
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;300;Briefwahlbezirk 3;1;1;0;0;0;0;230;230;3;227;91;72;14;5;45
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;400;Briefwahlbezirk 4;1;1;0;0;0;0;289;289;1;288;130;85;29;10;34
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;500;Briefwahlbezirk 5;1;1;0;0;0;0;326;326;1;325;149;86;33;18;39
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;600;Briefwahlbezirk 6;1;1;0;0;0;0;392;392;3;389;171;124;50;7;37
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;700;Briefwahlbezirk 7;1;1;0;0;0;0;247;247;1;246;126;51;35;8;26
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;800;Briefwahlbezirk 8;1;1;0;0;0;0;277;277;5;272;142;75;25;4;26
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;900;Briefwahlbezirk 9;1;1;0;0;0;0;381;381;4;377;182;109;47;10;29
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;1000;Briefwahlbezirk 10;1;1;0;0;0;0;294;294;4;290;131;107;30;6;16
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;1100;Briefwahlbezirk 11;1;1;0;0;0;0;283;283;1;282;130;60;45;7;40
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;1200;Briefwahlbezirk 12;1;1;0;0;0;0;189;189;0;189;96;35;23;3;32
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;1300;Briefwahlbezirk 13;1;1;0;0;0;0;283;283;3;280;134;79;27;8;32
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;1400;Briefwahlbezirk 14;1;1;0;0;0;0;320;320;1;319;138;103;33;5;40
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;1500;Briefwahlbezirk 15;1;1;0;0;0;0;378;378;2;376;122;203;33;4;14
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;1600;Briefwahlbezirk 16;1;1;0;0;0;0;273;273;0;273;82;152;16;3;20
13.09.2020;Wahl des/der Bürgermeisters/in;05754040;1700;Briefwahlbezirk 17;1;1;0;0;0;0;304;304;2;302;95;160;25;6;16
