datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Ratswahl;05754040;1;Wahlbezirk 1;2;2;605;269;0;874;534;247;8;526;167;141;115;55;22;26;
13.09.2020;Ratswahl;05754040;2;Wahlbezirk 2;2;2;739;302;0;1041;639;284;6;633;233;182;102;37;33;28;18
13.09.2020;Ratswahl;05754040;3;Wahlbezirk 3;2;2;592;250;0;842;505;229;9;496;152;131;80;39;36;30;28
13.09.2020;Ratswahl;05754040;4;Wahlbezirk 4;2;2;557;312;0;869;533;289;10;523;232;118;93;36;19;;25
13.09.2020;Ratswahl;05754040;5;Wahlbezirk 5;2;2;601;344;0;945;601;326;8;593;259;165;73;38;;15;43
13.09.2020;Ratswahl;05754040;6;Wahlbezirk 6;2;2;666;414;0;1080;664;390;6;658;185;237;164;49;;;23
13.09.2020;Ratswahl;05754040;7;Wahlbezirk 7;2;2;581;263;0;844;470;247;2;468;174;109;129;35;21;;
13.09.2020;Ratswahl;05754040;8;Wahlbezirk 8;2;2;763;302;0;1065;537;279;15;522;189;156;95;37;;31;14
13.09.2020;Ratswahl;05754040;9;Wahlbezirk 9;2;2;580;395;0;975;664;380;7;657;268;174;112;49;34;;20
13.09.2020;Ratswahl;05754040;10;Wahlbezirk 10;2;2;545;310;0;855;590;294;7;583;223;181;109;38;;22;10
13.09.2020;Ratswahl;05754040;11;Wahlbezirk 11;2;2;664;303;0;967;625;283;2;623;197;182;139;42;25;38;
13.09.2020;Ratswahl;05754040;12;Wahlbezirk 12;2;2;722;200;0;922;478;188;5;473;187;134;84;11;38;;19
13.09.2020;Ratswahl;05754040;13;Wahlbezirk 13;2;2;758;310;0;1068;614;283;8;606;240;175;110;22;28;;31
13.09.2020;Ratswahl;05754040;14;Wahlbezirk 14;2;2;647;341;0;988;630;320;7;623;209;199;132;25;33;14;11
13.09.2020;Ratswahl;05754040;15;Wahlbezirk 15;2;2;638;398;0;1036;713;377;8;705;173;337;129;39;;27;
13.09.2020;Ratswahl;05754040;16;Wahlbezirk 16;2;2;757;293;0;1050;684;273;9;675;180;353;121;6;;;15
13.09.2020;Ratswahl;05754040;17;Wahlbezirk 17;2;2;665;313;0;978;673;304;6;667;122;424;83;12;;26;
