datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;001;Wahlbezirk 1;1;1;610;264;0;874;234;0;2;232;166;66
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;002;Wahlbezirk 2;1;1;741;299;0;1040;259;0;2;257;179;78
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;003;Wahlbezirk 3;1;1;598;244;0;842;185;0;1;184;112;72
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;004;Wahlbezirk 4;1;1;562;306;0;868;170;0;0;170;133;37
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;005;Wahlbezirk 5;1;1;598;347;0;945;196;0;2;194;139;55
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;006;Wahlbezirk 6;1;1;660;419;0;1079;188;0;2;186;110;76
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;007;Wahlbezirk 7;1;1;579;265;0;844;162;0;0;162;116;46
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;008;Wahlbezirk 8;1;1;753;311;0;1064;171;0;1;170;131;39
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;009;Wahlbezirk 9;1;1;591;384;0;975;229;0;0;229;172;57
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;010;Wahlbezirk 10;1;1;548;307;0;855;223;0;0;223;168;55
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;011;Wahlbezirk 11;1;1;672;295;0;967;246;0;2;244;184;60
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;012;Wahlbezirk 12;1;1;725;197;0;922;195;0;1;194;145;49
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;013;Wahlbezirk 13;1;1;757;311;0;1068;232;0;2;230;160;70
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;014;Wahlbezirk 14;1;1;634;353;0;987;223;0;0;223;152;71
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;015;Wahlbezirk 15;1;1;625;411;0;1036;237;0;0;237;119;118
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;016;Wahlbezirk 16;1;1;758;291;0;1049;348;0;1;347;129;218
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;017;Wahlbezirk 17;1;1;657;321;0;978;297;0;0;297;96;201
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;100;Briefwahlbezirk 1;1;1;0;0;0;0;224;224;0;224;131;93
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;200;Briefwahlbezirk 2;1;1;0;0;0;0;267;267;3;264;167;97
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;300;Briefwahlbezirk 3;1;1;0;0;0;0;203;203;2;201;116;85
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;400;Briefwahlbezirk 4;1;1;0;0;0;0;263;263;2;261;158;103
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;500;Briefwahlbezirk 5;1;1;0;0;0;0;309;309;5;304;188;116
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;600;Briefwahlbezirk 6;1;1;0;0;0;0;370;370;1;369;232;137
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;700;Briefwahlbezirk 7;1;1;0;0;0;0;244;244;2;242;162;80
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;800;Briefwahlbezirk 8;1;1;0;0;0;0;274;274;3;271;181;90
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;900;Briefwahlbezirk 9;1;1;0;0;0;0;343;343;3;340;232;108
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;1000;Briefwahlbezirk 10;1;1;0;0;0;0;270;270;1;269;155;114
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;1100;Briefwahlbezirk 11;1;1;0;0;0;0;250;250;3;247;165;82
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;1200;Briefwahlbezirk 12;1;1;0;0;0;0;161;161;1;160;119;41
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;1300;Briefwahlbezirk 13;1;1;0;0;0;0;265;265;2;263;166;97
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;1400;Briefwahlbezirk 14;1;1;0;0;0;0;300;300;1;299;194;105
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;1500;Briefwahlbezirk 15;1;1;0;0;0;0;364;364;0;364;163;201
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;1600;Briefwahlbezirk 16;1;1;0;0;0;0;256;256;1;255;101;154
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754040;1700;Briefwahlbezirk 17;1;1;0;0;0;0;301;301;2;299;122;177
