datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05754040;001;Wahlbezirk 1;W;"Begegnungsstätte ""Landeplatz""";Amshausener Straße 89, 33803 Steinhagen;ja;
13.09.2020;05754040;002;Wahlbezirk 2;W;Alte Feuerwehr Amshausen;Tiergarten 44, 33803 Steinhagen;ja;
13.09.2020;05754040;003;Wahlbezirk 3;W;Mensa Grundschule Amshausen;Auf dem Kampe 2, 33803 Steinhagen;ja;
13.09.2020;05754040;004;Wahlbezirk 4;W;Mensa Grundschule Amshausen;Auf dem Kampe 2, 33803 Steinhagen;ja;
13.09.2020;05754040;005;Wahlbezirk 5;W;Grundschule Amshausen;Auf dem Kampe 2, 33803 Steinhagen;ja;
13.09.2020;05754040;006;Wahlbezirk 6;W;Alte Mensa Realschule Steinhagen;Laukshof 10, 33803 Steinhagen;ja;
13.09.2020;05754040;007;Wahlbezirk 7;W;Mensa Grundschule Steinhagen;Pestalozzistraße 1, 33803 Steinhagen;ja;
13.09.2020;05754040;008;Wahlbezirk 8;W;Mensa Grundschule Steinhagen;Pestalozzistraße 1, 33803 Steinhagen;ja;
13.09.2020;05754040;009;Wahlbezirk 9;W;Turnhalle Grundschule Steinhagen;Pestalozzistraße 1, 33803 Steinhagen;ja;
13.09.2020;05754040;010;Wahlbezirk 10;W;Turnhalle Grundschule Steinhagen;Pestalozzistraße 1, 33803 Steinhagen;ja;
13.09.2020;05754040;011;Wahlbezirk 11;W;Mensa Schulzentrum;Laukshof 4, 33803 Steinhagen;ja;
13.09.2020;05754040;012;Wahlbezirk 12;W;Mensa Schulzentrum;Laukshof 4, 33803 Steinhagen;ja;
13.09.2020;05754040;013;Wahlbezirk 13;W;Foyer Realschule Steinhagen;Laukshof 10, 33803 Steinhagen;ja;
13.09.2020;05754040;014;Wahlbezirk 14;W;Foyer Realschule Steinhagen;Laukshof 10, 33803 Steinhagen;ja;
13.09.2020;05754040;015;Wahlbezirk 15;W;Mehrzweckhalle Brockhagen;Kellerstraße 22, 33803 Steinhagen;ja;
13.09.2020;05754040;016;Wahlbezirk 16;W;Mehrzweckhalle Brockhagen;Kellerstraße 22, 33803 Steinhagen;ja;
13.09.2020;05754040;017;Wahlbezirk 17;W;"""Jugendraum"" Sporthalle Brockhagen";Kellerstraße 22, 33803 Steinhagen;ja;
13.09.2020;05754040;100;Briefwahlbezirk 1;B;Rathaus Steinhagen;Am Pulverbach 25, 33803 Steinhagen;ja;
13.09.2020;05754040;200;Briefwahlbezirk 2;B;Rathaus Steinhagen;Am Pulverbach 25, 33803 Steinhagen;ja;
13.09.2020;05754040;300;Briefwahlbezirk 3;B;Rathaus Steinhagen;Am Pulverbach 25, 33803 Steinhagen;ja;
13.09.2020;05754040;400;Briefwahlbezirk 4;B;Rathaus Steinhagen;Am Pulverbach 25, 33803 Steinhagen;ja;
13.09.2020;05754040;500;Briefwahlbezirk 5;B;Rathaus Steinhagen;Am Pulverbach 25, 33803 Steinhagen;ja;
13.09.2020;05754040;600;Briefwahlbezirk 6;B;Rathaus Steinhagen;Am Pulverbach 25, 33803 Steinhagen;ja;
13.09.2020;05754040;700;Briefwahlbezirk 7;B;Rathaus Steinhagen;Am Pulverbach 25, 33803 Steinhagen;ja;
13.09.2020;05754040;800;Briefwahlbezirk 8;B;Rathaus Steinhagen;Am Pulverbach 25, 33803 Steinhagen;ja;
13.09.2020;05754040;900;Briefwahlbezirk 9;B;Rathaus Steinhagen;Am Pulverbach 25, 33803 Steinhagen;ja;
13.09.2020;05754040;1000;Briefwahlbezirk 10;B;Rathaus Steinhagen;Am Pulverbach 25, 33803 Steinhagen;ja;
13.09.2020;05754040;1100;Briefwahlbezirk 11;B;Rathaus Steinhagen;Am Pulverbach 25, 33803 Steinhagen;ja;
13.09.2020;05754040;1200;Briefwahlbezirk 12;B;Rathaus Steinhagen;Am Pulverbach 25, 33803 Steinhagen;ja;
13.09.2020;05754040;1300;Briefwahlbezirk 13;B;Rathaus Steinhagen;Am Pulverbach 25, 33803 Steinhagen;ja;
13.09.2020;05754040;1400;Briefwahlbezirk 14;B;Rathaus Steinhagen;Am Pulverbach 25, 33803 Steinhagen;ja;
13.09.2020;05754040;1500;Briefwahlbezirk 15;B;Rathaus Steinhagen;Am Pulverbach 25, 33803 Steinhagen;ja;
13.09.2020;05754040;1600;Briefwahlbezirk 16;B;Rathaus Steinhagen;Am Pulverbach 25, 33803 Steinhagen;ja;
13.09.2020;05754040;1700;Briefwahlbezirk 17;B;Rathaus Steinhagen;Am Pulverbach 25, 33803 Steinhagen;ja;
