datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05754040;1;Wahlbezirk 1;2;2;605;269;0;874;533;246;4;529;148;167;118;22;25;19;30;
13.09.2020;Kreistagswahl;05754040;2;Wahlbezirk 2;2;2;739;302;0;1041;639;284;7;632;203;206;127;23;34;13;26;
13.09.2020;Kreistagswahl;05754040;3;Wahlbezirk 3;2;2;592;250;0;842;506;230;6;500;163;131;88;25;38;22;33;
13.09.2020;Kreistagswahl;05754040;4;Wahlbezirk 4;2;2;557;312;0;869;531;287;6;525;153;171;116;17;22;17;29;
13.09.2020;Kreistagswahl;05754040;5;Wahlbezirk 5;2;2;601;344;0;945;601;326;3;598;192;189;110;22;27;17;41;
13.09.2020;Kreistagswahl;05754040;6;Wahlbezirk 6;2;2;666;414;0;1080;665;391;4;661;225;156;169;16;40;8;47;
13.09.2020;Kreistagswahl;05754040;7;Wahlbezirk 7;2;2;582;263;0;845;470;247;1;469;135;129;125;18;23;12;27;
13.09.2020;Kreistagswahl;05754040;8;Wahlbezirk 8;2;2;767;300;0;1067;537;279;6;531;154;202;104;14;15;12;30;
13.09.2020;Kreistagswahl;05754040;9;Wahlbezirk 9;2;2;582;395;0;977;667;382;6;661;195;244;103;16;40;8;55;
13.09.2020;Kreistagswahl;05754040;10;Wahlbezirk 10;2;2;545;310;0;855;588;292;7;581;191;197;107;10;26;15;35;
13.09.2020;Kreistagswahl;05754040;11;Wahlbezirk 11;2;2;664;303;0;967;626;282;6;620;188;181;144;18;30;19;40;
13.09.2020;Kreistagswahl;05754040;12;Wahlbezirk 12;2;2;722;200;0;922;476;188;4;472;123;177;72;19;42;16;23;
13.09.2020;Kreistagswahl;05754040;13;Wahlbezirk 13;2;2;758;310;0;1068;614;283;3;611;197;191;122;25;35;13;28;
13.09.2020;Kreistagswahl;05754040;14;Wahlbezirk 14;2;2;647;341;0;988;630;320;9;621;216;198;114;15;35;10;33;
13.09.2020;Kreistagswahl;05754040;15;Wahlbezirk 15;2;2;638;398;0;1036;716;378;8;708;312;183;139;12;16;11;35;
13.09.2020;Kreistagswahl;05754040;16;Wahlbezirk 16;2;2;757;293;0;1050;687;273;4;683;311;168;123;13;37;5;26;
13.09.2020;Kreistagswahl;05754040;17;Wahlbezirk 17;2;2;666;313;0;979;678;305;10;668;282;188;107;18;21;22;30;
