datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D8
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;1;Wahlbezirk 1;2;2;605;269;0;874;531;244;3;528;250;223;55
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;2;Wahlbezirk 2;2;2;739;302;0;1041;638;283;4;634;313;265;56
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;3;Wahlbezirk 3;2;2;592;250;0;842;505;229;12;493;252;173;68
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;4;Wahlbezirk 4;2;2;557;312;0;869;532;288;7;525;241;243;41
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;5;Wahlbezirk 5;2;2;601;344;0;945;600;325;6;594;281;266;47
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;6;Wahlbezirk 6;2;2;666;414;0;1080;665;391;6;659;352;263;44
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;7;Wahlbezirk 7;2;2;582;263;0;845;470;247;4;466;225;202;39
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;8;Wahlbezirk 8;2;2;767;300;0;1067;537;279;6;531;242;237;52
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;9;Wahlbezirk 9;2;2;582;395;0;977;666;381;12;654;317;295;42
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;10;Wahlbezirk 10;2;2;545;310;0;855;589;293;3;586;306;233;47
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;11;Wahlbezirk 11;2;2;664;303;0;967;626;282;9;617;294;268;55
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;12;Wahlbezirk 12;2;2;722;200;0;922;475;187;5;470;188;233;49
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;13;Wahlbezirk 13;2;2;758;310;0;1068;611;280;8;603;319;245;39
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;14;Wahlbezirk 14;2;2;647;341;0;988;629;319;11;618;307;265;46
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;15;Wahlbezirk 15;2;2;638;398;0;1036;716;378;8;708;409;239;60
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;16;Wahlbezirk 16;2;2;757;293;0;1050;686;272;12;674;383;236;55
13.09.2020;Wahl des/der Landrats/Landrätin;05754040;17;Wahlbezirk 17;2;2;666;313;0;979;677;304;3;674;391;229;54
