datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
13.09.2020;05334016;Aachener Straße;1-21;;;1101
13.09.2020;05334016;Aachener Straße;24-102;;;1202
13.09.2020;05334016;Aachener Weg;;;;1302
13.09.2020;05334016;Ackerstraße;;;;1302
13.09.2020;05334016;Adalbert-Stifter-Straße;;;;201
13.09.2020;05334016;Adolfstraße;1-33,35-43 ung.;;;501
13.09.2020;05334016;Adolfstraße;34-38 ger.,45-55;;;602
13.09.2020;05334016;Afdener Straße;;;;901
13.09.2020;05334016;Afderfelder Straße;;;;1002
13.09.2020;05334016;Agnes-Miegel-Straße;;;;201
13.09.2020;05334016;Ahornstraße;;;;301
13.09.2020;05334016;Akazienweg;;;;502
13.09.2020;05334016;Albert-Schweitzer-Straße;;;;302
13.09.2020;05334016;Albert-Steiner-Straße;;;;1002
13.09.2020;05334016;Albertusweg;;;;802
13.09.2020;05334016;Alsdorfer Straße;;;;901
13.09.2020;05334016;Alte Bahn;;;;1802
13.09.2020;05334016;Alte Straße;;;;1201
13.09.2020;05334016;Am Beckenberg;;;;1101
13.09.2020;05334016;Am Berg;;;;702
13.09.2020;05334016;Am Boscheler Berg;;;;602
13.09.2020;05334016;Am Ehrenmal;;;;1801
13.09.2020;05334016;Am Eichenhang;;;;702
13.09.2020;05334016;Am Erlenbruch;;;;702
13.09.2020;05334016;Am Eselsweg;;;;1101
13.09.2020;05334016;Am Hagedörnchen;;;;1402
13.09.2020;05334016;Am Heidberg;;;;601
13.09.2020;05334016;Am Hoff;;;;601
13.09.2020;05334016;Am Holzer Weg;;;;1701
13.09.2020;05334016;Am Kiefekey;;;;1501
13.09.2020;05334016;Am Klösterchen;;;;802
13.09.2020;05334016;Am Köck;;;;601
13.09.2020;05334016;Am Laesberg;;;;601
13.09.2020;05334016;Am Langenberg;;;;1901
13.09.2020;05334016;Am Langenpfahl;;;;302
13.09.2020;05334016;Am Lindenknipp;;;;201
13.09.2020;05334016;Am Maar;;;;201
13.09.2020;05334016;Am Marienanger;;;;1502
13.09.2020;05334016;Am Raubusch;;;;501
13.09.2020;05334016;Am Ritzerfelder Hof;;;;902
13.09.2020;05334016;Am Schürhof;;;;1101
13.09.2020;05334016;Am Stäsgen;;;;1002
13.09.2020;05334016;Am Wacholder;;;;1902
13.09.2020;05334016;Am Waldfriedhof;;;;1002
13.09.2020;05334016;Am Waldhang;;;;1701
13.09.2020;05334016;Am Wasserturm;;;;502
13.09.2020;05334016;Amselstraße;;;;1402
13.09.2020;05334016;Amstelbachstraße;;;;1502
13.09.2020;05334016;An den Ruifer Weiden;;;;901
13.09.2020;05334016;An der Herrenstraß;1-8,10-42 ger.;;;201
13.09.2020;05334016;An der Herrenstraß;9-23 ung.;;;301
13.09.2020;05334016;An der Herrenstraß;25,27;;;302
13.09.2020;05334016;An der Hohen Eiche;;;;1901
13.09.2020;05334016;An der Kant;;;;1302
13.09.2020;05334016;An der Rennbahn;;;;1202
13.09.2020;05334016;An der Waidmühl;;;;201
13.09.2020;05334016;An der Windkunst;;;;1402
13.09.2020;05334016;An der Wurm;;;;901
13.09.2020;05334016;An der Ziegelei;;;;501
