datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;101;101 Schützenheim St. Benno;1;1;483;178;0;661;682;448;7;675;353;217;64;41
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;102;102 Grundschule Alt-Merkstein;1;1;650;300;0;950;247;0;3;244;139;81;19;5
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;201;201 Grundschule Alt-Merkstein;1;1;1377;426;0;1803;899;389;11;888;469;298;86;35
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;301;301 Haus Christopherus;1;1;700;156;0;856;254;0;5;249;152;57;24;16
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;302;302 Europaschule;1;1;620;186;0;806;591;315;8;583;322;167;66;28
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;401;401 Europaschule;1;1;718;223;0;941;687;398;9;678;435;157;50;36
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;402;402 Europaschule;1;1;759;206;0;965;324;0;10;314;201;71;22;20
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;501;501 Dietrich-Bonhoeffer-Schule;1;1;665;171;0;836;639;304;10;629;413;133;54;29
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;502;502 Dietrich-Bonhoeffer-Schule;1;1;724;158;0;882;286;0;4;282;143;82;32;25
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;601;601 Kindergarten Gänseblümchen;1;1;540;175;0;715;532;273;9;523;272;158;65;28
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;602;602 Kindergarten Gänseblümchen;1;1;648;115;0;763;251;0;3;248;149;61;23;15
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;701;701 Jugendheim St. Antonius;1;1;817;343;0;1160;363;0;8;355;151;112;69;23
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;702;702 Heimatfreunde-Haus;1;1;261;164;0;425;583;476;7;576;270;211;74;21
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;801;801 Käthe-Kollwitz-Schule;1;1;586;207;0;793;666;434;6;660;303;263;61;33
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;802;802 Käthe-Kollwitz-Schule;1;1;769;262;0;1031;286;0;7;279;142;96;26;15
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;901;901 Stadtbücherei Herzogenrath;1;1;623;159;0;782;568;351;12;556;267;184;76;29
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;902;902 Offene Ganztagsschule Bierstraß;1;1;840;223;0;1063;424;0;7;417;195;138;56;28
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;1001;1001 Haus der offenen Tür (HOT) Raum 1;1;1;771;243;0;1014;247;0;8;239;137;67;24;11
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;1002;1002 Haus der offenen Tür (HOT) Raum 2;1;1;585;207;0;792;645;414;5;640;360;173;82;25
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;1101;1101 Pfarrbüro Mariä Himmelfahrt;1;1;1118;333;0;1451;713;310;16;697;324;246;86;41
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;1201;1201 Grundschule Straß;1;1;773;250;0;1023;342;0;5;337;178;94;47;18
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;1202;1202 Eurode-Business-Center (EBC);1;1;362;100;0;462;494;326;14;480;262;146;51;21
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;1301;1301 Grundschule Straß;1;1;499;135;0;634;554;343;9;545;330;133;56;26
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;1302;1302 Grundschule Straß;1;1;724;243;0;967;281;0;7;274;156;57;40;21
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;1401;1401 Grundschule Pannesheide;1;1;505;158;0;663;737;443;4;733;439;142;107;45
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;1402;1402 Grundschule Pannesheide;1;1;918;326;0;1244;385;0;3;382;192;86;82;22
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;1501;1501 Städtische Großtagespflege Sterntaler;1;1;658;238;0;896;757;467;7;750;351;199;142;58
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;1502;1502 Städtische Großtagespflege Sterntaler;1;1;769;287;0;1056;364;4;1;363;169;75;96;23
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;1601;1601 Grundschule Klinkheide;1;1;580;187;0;767;727;457;11;716;388;170;105;53
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;1602;1602 Grundschule Klinkheide;1;1;782;313;0;1095;391;3;3;388;201;90;73;24
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;1701;1701 Jugendtreff im Bürgerhaus Kohlscheid, Wahlraum 1;1;1;784;291;0;1075;324;0;4;320;182;84;41;13
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;1702;1702 TPH;1;1;599;241;0;840;766;490;9;757;415;189;101;52
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;1801;1801 TPH;1;1;615;170;0;785;561;303;9;552;289;142;80;41
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;1802;1802 TPH;1;1;626;162;0;788;215;0;7;208;97;43;38;30
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;1901;1901 Jugendtreff im Bürgerhaus Kohlscheid, Wahlraum 2;1;1;522;168;0;690;480;310;7;473;233;139;61;40
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;1902;1902 Realschule Kohlscheid;1;1;630;171;0;801;257;0;9;248;126;57;43;22
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;2001;2001 Hauptschule;1;1;797;239;0;1036;333;0;11;322;171;76;45;30
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;2002;2002 Hauptschule;1;1;586;138;0;724;560;341;9;551;289;127;106;29
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;2101;2101 Grundschule Kämpchen;1;1;486;167;0;653;506;290;18;488;278;117;59;34
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;2102;2102 Grundschule Kämpchen;1;1;683;155;0;838;274;0;6;268;154;74;25;15
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;2201;2201 Grundschule Kämpchen;1;1;611;209;0;820;315;0;2;313;177;73;43;20
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;2202;2202 Helmut-Lesmeister-Haus;1;1;540;146;0;686;554;324;2;552;257;170;99;26
