datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;1;1 Hofstadt, Worm-Wildnis, Lange Hecke;2;2;1133;478;0;1611;929;448;10;919;492;298;83;46
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;2;2 Alt-Merkstein;1;1;1377;426;0;1803;899;389;11;888;469;298;86;35
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;3;3 Magerau;2;2;1320;342;0;1662;845;315;13;832;474;224;90;44
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;4;4 Blumensiedlung, Weiße Siedlung, Ritzerfeld;2;2;1477;429;0;1906;1011;398;19;992;636;228;72;56
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;5;5 Streiffeld, Geilenk. Str, Goethestr, Schleypenh;2;2;1389;329;0;1718;925;304;14;911;556;215;86;54
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;6;6 Plitschard, Herbach, Streiffeld;2;2;1188;290;0;1478;783;273;12;771;421;219;88;43
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;7;7 Niederbardenberg, Ruif, Noppenberg;2;2;1078;507;0;1585;946;476;15;931;421;323;143;44
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;8;8 Regenbogenschule, Bockreiterstraße, Auf der Pief;2;2;1355;469;0;1824;952;434;13;939;445;359;87;48
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;9;"9 H'rath-Mitte, Bierstraß, Ruifer W.";2;2;1463;382;0;1845;992;351;19;973;462;322;132;57
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;10;10 Auf dem Kick, Waldstr., Grünstr., Hundf. Benden;2;2;1356;450;0;1806;892;414;13;879;497;240;106;36
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;11;11 Eygelshovener Str, Gierlichsstr, Kleikstr;1;1;1118;333;0;1451;713;310;16;697;324;246;86;41
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;12;12 Straß, Maubach, Aachener Straße;2;2;1135;350;0;1485;836;326;19;817;440;240;98;39
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;13;13 Straß, Kohlberg, Pesch;2;2;1223;378;0;1601;835;343;16;819;486;190;96;47
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;14;14 Pannesheide, Mühlenbachsiedlung;2;2;1423;484;0;1907;1122;443;7;1115;631;228;189;67
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;15;15 Bank;2;2;1427;525;0;1952;1121;471;8;1113;520;274;238;81
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;16;16 Klinkheide, Forensberg;2;2;1362;500;0;1862;1118;460;14;1104;589;260;178;77
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;17;17 Hoheneichstraße, Mühlenstraße;2;2;1383;532;0;1915;1090;490;13;1077;597;273;142;65
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;18;18 Kohlscheid-Mitte;2;2;1241;332;0;1573;776;303;16;760;386;185;118;71
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;19;19 Kohlscheid-Markt, Forstheide;2;2;1152;339;0;1491;737;310;16;721;359;196;104;62
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;20;20 Kohlscheid-Kircheich, Kämpchen;2;2;1383;377;0;1760;893;341;20;873;460;203;151;59
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;21;21 Rolandstraße, Kämpchen;2;2;1169;322;0;1491;780;290;24;756;432;191;84;49
13.09.2020;Wahl des/der Bürgermeisters/in;05334016;22;22 Rumpen, Berensberg;2;2;1151;355;0;1506;869;324;4;865;434;243;142;46
