datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05366008;001;001 Blankenheim I;1;1;418;153;0;571;321;126;4;317;106;140;15;27;18;8;3
25.05.2014;Kreistagswahl;05366008;002;002 Blankenheim II;1;1;467;89;0;556;265;83;2;263;104;91;12;17;8;16;15
25.05.2014;Kreistagswahl;05366008;003;003 Blankenheim III/Blankenheimerdorf I;2;2;479;79;0;558;285;74;2;283;92;106;6;17;39;13;10
25.05.2014;Kreistagswahl;05366008;004;004 Blankenheim IV/Blankenheimerdorf II;2;2;507;121;0;628;362;110;4;358;135;113;12;29;39;8;22
25.05.2014;Kreistagswahl;05366008;005;005 Mülheim;1;1;307;59;0;366;255;56;3;252;131;57;14;21;4;16;9
25.05.2014;Kreistagswahl;05366008;006;006 Rohr/Lindweiler;2;2;358;70;0;428;258;63;6;252;88;73;14;27;20;13;17
25.05.2014;Kreistagswahl;05366008;007;007 Reetz/Freilingen II;2;2;369;45;0;414;291;43;6;285;103;95;21;35;17;6;8
25.05.2014;Kreistagswahl;05366008;008;008 Freilingen I;1;1;416;72;0;488;377;68;4;373;68;257;6;12;21;7;2
25.05.2014;Kreistagswahl;05366008;009;009 Lommersdorf;1;1;424;64;0;488;348;59;2;346;130;122;13;38;26;6;11
25.05.2014;Kreistagswahl;05366008;010;010 Ahrdorf/Ahrhütte/Uedelhoven;3;3;431;120;0;551;373;110;5;368;150;109;11;27;37;14;20
25.05.2014;Kreistagswahl;05366008;011;011 Dollendorf;1;1;519;107;0;626;435;101;8;427;150;168;24;14;57;7;7
25.05.2014;Kreistagswahl;05366008;012;012 Hüngersdorf;1;1;225;224;0;449;241;44;1;240;94;88;8;23;9;12;6
25.05.2014;Kreistagswahl;05366008;013;013 Ripsdorf;1;1;356;96;0;452;350;92;7;343;199;71;46;9;14;1;3
25.05.2014;Kreistagswahl;05366008;014;014 Alendorf/Waldorf/Nonnenbach;3;3;360;87;0;447;325;86;6;319;166;68;17;20;32;7;9
