datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05366008;001.1;001.1 Blankenheim I;1;1;418;153;0;571;321;126;4;317;106;140;15;27;18;8;3
25.05.2014;Kreistagswahl;05366008;002.1;002.1 Blankenheim II;1;1;467;89;0;556;265;83;2;263;104;91;12;17;8;16;15
25.05.2014;Kreistagswahl;05366008;003.1;003.1 Blankenheim III/Blankenheimerdorf I;1;1;223;26;0;249;97;23;0;97;35;37;4;6;9;3;3
25.05.2014;Kreistagswahl;05366008;003.2;003.2 Blankenheim III/Blankenheimerdorf I;1;1;256;53;0;309;188;51;2;186;57;69;2;11;30;10;7
25.05.2014;Kreistagswahl;05366008;004.1;004.1 Blankenheim IV/Blankenheimerdorf II;1;1;70;20;0;90;59;18;1;58;19;21;3;6;1;0;8
25.05.2014;Kreistagswahl;05366008;004.2;004.2 Blankenheim IV/Blankenheimerdorf II;1;1;437;101;0;538;303;92;3;300;116;92;9;23;38;8;14
25.05.2014;Kreistagswahl;05366008;005.1;005.1 Mülheim;1;1;307;59;0;366;255;56;3;252;131;57;14;21;4;16;9
25.05.2014;Kreistagswahl;05366008;006.1;006.1 Rohr/Lindweiler;1;1;275;62;0;337;203;55;5;198;76;46;12;25;16;7;16
25.05.2014;Kreistagswahl;05366008;006.2;006.2 Rohr/Lindweiler;1;1;83;8;0;91;55;8;1;54;12;27;2;2;4;6;1
25.05.2014;Kreistagswahl;05366008;007.1;007.1 Reetz/Freilingen II;1;1;268;31;0;299;235;31;4;231;89;72;19;30;12;4;5
25.05.2014;Kreistagswahl;05366008;007.2;007.2 Reetz/Freilingen II;1;1;101;14;0;115;56;12;2;54;14;23;2;5;5;2;3
25.05.2014;Kreistagswahl;05366008;008.1;008.1 Freilingen I;1;1;416;72;0;488;377;68;4;373;68;257;6;12;21;7;2
25.05.2014;Kreistagswahl;05366008;009.1;009.1 Lommersdorf;1;1;424;64;0;488;348;59;2;346;130;122;13;38;26;6;11
25.05.2014;Kreistagswahl;05366008;010.1;010.1 Ahrdorf;1;1;135;26;0;161;100;20;1;99;55;27;3;7;4;0;3
25.05.2014;Kreistagswahl;05366008;010.2;010.2 Ahrhütte;1;1;138;36;0;174;105;34;1;104;21;33;5;3;23;4;15
25.05.2014;Kreistagswahl;05366008;010.3;010.3 Uedelhoven;1;1;158;58;0;216;168;56;3;165;74;49;3;17;10;10;2
25.05.2014;Kreistagswahl;05366008;011.1;011.1 Dollendorf;1;1;519;107;0;626;435;101;8;427;150;168;24;14;57;7;7
25.05.2014;Kreistagswahl;05366008;012.1;012.1 Hüngersdorf;1;1;225;224;0;449;241;44;1;240;94;88;8;23;9;12;6
25.05.2014;Kreistagswahl;05366008;013.1;013.1 Ripsdorf;1;1;356;96;0;452;350;92;7;343;199;71;46;9;14;1;3
25.05.2014;Kreistagswahl;05366008;014.1;014.1 Alendorf;1;1;174;34;0;208;148;33;0;148;91;22;8;9;13;3;2
25.05.2014;Kreistagswahl;05366008;014.2;014.2 Waldorf;1;1;139;21;0;160;122;21;3;119;54;35;6;7;11;2;4
25.05.2014;Kreistagswahl;05366008;014.3;014.3 Nonnenbach;1;1;47;32;0;79;55;32;3;52;21;11;3;4;8;2;3
