Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
18;Ahden;1;1;772;523;67,75;;523;;0;522;1;181;34,61;169;32,38;250;47,80;224;42,91;20;3,82;55;10,54;24;4,59;31;5,94;27;5,16;23;4,41;0;0,00;0;0,00;0;0,00;1;0,19;16;3,06;15;2,87;5;0,96;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;
22;Barkhausen;1;1;124;104;83,87;;103;;1;103;1;17;16,50;13;12,62;73;70,87;64;62,14;4;3,88;14;13,59;1;0,97;3;2,91;6;5,83;7;6,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,94;2;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
25;Brenken;1;1;1857;1226;66,02;;1202;;24;1201;25;402;33,44;359;29,89;662;55,07;594;49,46;44;3,66;119;9,91;19;1,58;29;2,41;47;3,91;61;5,08;0;0,00;2;0,17;0;0,00;3;0,25;16;1,33;15;1,25;12;1,00;12;1,00;0;0,00;3;0,25;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;
30;Büren;5;5;6538;6112;93,48;;6015;;97;6008;104;1673;27,81;1522;25,33;3521;58,54;3215;53,51;311;5,17;624;10,39;171;2,84;218;3,63;209;3,47;251;4,18;0;0,00;18;0,30;0;0,00;20;0,33;45;0,75;38;0,63;85;1,41;72;1,20;0;0,00;5;0,08;0;0,00;8;0,13;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;14;0,23;0;0,00;0;0,00;0;0,00;1;0,02;
34;Eickhoff;1;1;70;60;85,71;;57;;3;57;3;2;3,51;3;5,26;48;84,21;44;77,19;5;8,77;9;15,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,51;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
36;Harth;1;1;691;503;72,79;;495;;8;493;10;129;26,06;98;19,88;307;62,02;275;55,78;17;3,43;52;10,55;12;2,42;27;5,48;18;3,64;25;5,07;0;0,00;0;0,00;0;0,00;1;0,20;8;1,62;11;2,23;4;0,81;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
33;Hegensdorf;1;1;738;550;74,53;;540;;10;539;11;138;25,56;127;23,56;338;62,59;311;57,70;35;6,48;59;10,95;7;1,30;10;1,86;9;1,67;14;2,60;0;0,00;4;0,74;0;0,00;2;0,37;3;0,56;4;0,74;10;1,85;7;1,30;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
29;Siddinghausen;1;1;786;568;72,26;;563;;5;559;9;184;32,68;153;27,37;327;58,08;301;53,85;19;3,37;47;8,41;10;1,78;21;3,76;18;3,20;26;4,65;0;0,00;1;0,18;0;0,00;4;0,72;2;0,36;1;0,18;3;0,53;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
26;Steinhausen;2;2;2799;1925;68,77;;1907;;18;1895;30;751;39,38;657;34,67;927;48,61;826;43,59;116;6,08;230;12,14;30;1,57;66;3,48;42;2,20;65;3,43;0;0,00;5;0,26;0;0,00;11;0,58;15;0,79;16;0,84;26;1,36;17;0,90;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
23;Weiberg;1;1;527;360;68,31;;353;;7;355;5;48;13,60;37;10,42;288;81,59;260;73,24;10;2,83;38;10,70;3;0,85;10;2,82;3;0,85;6;1,69;0;0,00;1;0,28;0;0,00;0;0,00;1;0,28;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;
19;Weine;1;1;414;276;66,67;;273;;3;271;5;83;30,40;75;27,68;162;59,34;153;56,46;8;2,93;19;7,01;6;2,20;8;2,95;5;1,83;8;2,95;0;0,00;1;0,37;0;0,00;0;0,00;7;2,56;5;1,85;2;0,73;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16;Wewelsburg;1;1;1711;1252;73,17;;1239;;13;1236;16;383;30,91;350;28,32;689;55,61;607;49,11;58;4,68;116;9,39;27;2,18;47;3,80;46;3,71;52;4,21;0;0,00;7;0,57;0;0,00;7;0,57;18;1,45;23;1,86;18;1,45;15;1,21;0;0,00;4;0,32;0;0,00;2;0,16;0;0,00;2;0,16;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;
