Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
001;Wahlbezirk 001, Büren;1;1;1978;1184;59,86;;1162;;22;1166;18;341;29,35;312;26,76;658;56,63;582;49,91;64;5,51;144;12,35;35;3,01;45;3,86;40;3,44;50;4,29;0;0,00;3;0,26;0;0,00;3;0,26;13;1,12;15;1,29;11;0,95;10;0,86;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Wahlbezirk 002, Büren;1;1;2091;1210;57,87;;1191;;19;1179;31;340;28,55;297;25,19;700;58,77;620;52,59;59;4,95;137;11,62;28;2,35;40;3,39;44;3,69;51;4,33;0;0,00;4;0,34;0;0,00;2;0,17;5;0,42;5;0,42;15;1,26;18;1,53;0;0,00;0;0,00;0;0,00;4;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;
003;Wahlbezirk 003, Büren;1;1;1715;1008;58,78;;992;;16;988;20;305;30,75;274;27,73;563;56,75;521;52,73;43;4,33;74;7,49;28;2,82;49;4,96;37;3,73;40;4,05;0;0,00;4;0,40;0;0,00;4;0,40;5;0,50;4;0,40;11;1,11;13;1,32;0;0,00;0;0,00;0;0,00;4;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;
004;Wahlbezirk 004, Ahden;1;1;772;523;67,75;;523;;0;522;1;181;34,61;169;32,38;250;47,80;224;42,91;20;3,82;55;10,54;24;4,59;31;5,94;27;5,16;23;4,41;0;0,00;0;0,00;0;0,00;1;0,19;16;3,06;15;2,87;5;0,96;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;
005;Wahlbezirk 005, Barkhausen;1;1;124;104;83,87;;103;;1;103;1;17;16,50;13;12,62;73;70,87;64;62,14;4;3,88;14;13,59;1;0,97;3;2,91;6;5,83;7;6,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,94;2;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Wahlbezirk 006, Brenken;1;1;1857;1226;66,02;;1202;;24;1201;25;402;33,44;359;29,89;662;55,07;594;49,46;44;3,66;119;9,91;19;1,58;29;2,41;47;3,91;61;5,08;0;0,00;2;0,17;0;0,00;3;0,25;16;1,33;15;1,25;12;1,00;12;1,00;0;0,00;3;0,25;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;
007;Wahlbezirk 007, Eickhoff;1;1;70;60;85,71;;57;;3;57;3;2;3,51;3;5,26;48;84,21;44;77,19;5;8,77;9;15,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,51;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Wahlbezirk 008, Harth;1;1;691;503;72,79;;495;;8;493;10;129;26,06;98;19,88;307;62,02;275;55,78;17;3,43;52;10,55;12;2,42;27;5,48;18;3,64;25;5,07;0;0,00;0;0,00;0;0,00;1;0,20;8;1,62;11;2,23;4;0,81;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Wahlbezirk 009, Hegensdorf;1;1;738;550;74,53;;540;;10;539;11;138;25,56;127;23,56;338;62,59;311;57,70;35;6,48;59;10,95;7;1,30;10;1,86;9;1,67;14;2,60;0;0,00;4;0,74;0;0,00;2;0,37;3;0,56;4;0,74;10;1,85;7;1,30;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Wahlbezirk 010, Siddinghausen;1;1;786;568;72,26;;563;;5;559;9;184;32,68;153;27,37;327;58,08;301;53,85;19;3,37;47;8,41;10;1,78;21;3,76;18;3,20;26;4,65;0;0,00;1;0,18;0;0,00;4;0,72;2;0,36;1;0,18;3;0,53;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;Wahlbezirk 011, Steinhausen;1;1;1257;837;66,59;;831;;6;829;8;267;32,13;224;27,02;483;58,12;434;52,35;48;5,78;105;12,67;11;1,32;35;4,22;6;0,72;13;1,57;0;0,00;2;0,24;0;0,00;5;0,60;7;0,84;8;0,97;9;1,08;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;Wahlbezirk 012, Steinhausen;1;1;1542;1088;70,56;;1076;;12;1066;22;484;44,98;433;40,62;444;41,26;392;36,77;68;6,32;125;11,73;19;1,77;31;2,91;36;3,35;52;4,88;0;0,00;3;0,28;0;0,00;6;0,56;8;0,74;8;0,75;17;1,58;14;1,31;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;Wahlbezirk 013, Weiberg;1;1;527;360;68,31;;353;;7;355;5;48;13,60;37;10,42;288;81,59;260;73,24;10;2,83;38;10,70;3;0,85;10;2,82;3;0,85;6;1,69;0;0,00;1;0,28;0;0,00;0;0,00;1;0,28;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;
014;Wahlbezirk 014, Weine;1;1;414;276;66,67;;273;;3;271;5;83;30,40;75;27,68;162;59,34;153;56,46;8;2,93;19;7,01;6;2,20;8;2,95;5;1,83;8;2,95;0;0,00;1;0,37;0;0,00;0;0,00;7;2,56;5;1,85;2;0,73;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;Wahlbezirk 015, Wewelsburg;1;1;1711;1252;73,17;;1239;;13;1236;16;383;30,91;350;28,32;689;55,61;607;49,11;58;4,68;116;9,39;27;2,18;47;3,80;46;3,71;52;4,21;0;0,00;7;0,57;0;0,00;7;0,57;18;1,45;23;1,86;18;1,45;15;1,21;0;0,00;4;0,32;0;0,00;2;0,16;0;0,00;2;0,16;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;
016;Wahlbezirk 016, Büren;1;1;754;373;49,47;;354;;19;356;17;95;26,84;97;27,25;213;60,17;194;54,49;14;3,95;28;7,87;12;3,39;11;3,09;15;4,24;21;5,90;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;1;0,28;3;0,85;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;
100;Briefwahllokal;1;1;0;2337;;;2316;;21;2319;18;592;25,56;542;23,37;1387;59,89;1298;55,97;131;5,66;241;10,39;68;2,94;73;3,15;73;3,15;89;3,84;0;0,00;7;0,30;0;0,00;11;0,47;20;0,86;13;0,56;45;1,94;29;1,25;0;0,00;4;0,17;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;10;0,43;0;0,00;0;0,00;0;0,00;1;0,04;
