datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.09.2004;05774028;011;Stimmbezirk 011 (Henglarn);W;Kindergarten Henglarn;Kirchstraße 24, 33165 Lichtenau;nein;
26.09.2004;05774028;021;Stimmbezirk 021 (Henglarn);W;Kindergarten Henglarn;Kirchstraße 24, 33165 Lichtenau;nein;
26.09.2004;05774028;022;Stimmbezirk 022 (Atteln);W;Pfarrheim Atteln;Achatiusstraße 5, 33165 Lichtenau;nein;
26.09.2004;05774028;031;Stimmbezirk 031 (Atteln);W;Pfarrheim Atteln;Achatiusstraße 5, 33165 Lichtenau;nein;
26.09.2004;05774028;041;Stimmbezirk 041 (Husen);W;Alte Volksschule Husen;Kirchweg 4, 33165 Lichtenau;nein;
26.09.2004;05774028;042;Stimmbezirk 042 (Dalheim);W;Dorfgemeinschaftshaus Dalheim;Helmerner Weg 2, 33165 Lichtenau;nein;
26.09.2004;05774028;051;Stimmbezirk 051 (Husen);W;Alte Volksschule Husen;Kirchweg 4, 33165 Lichtenau;nein;
26.09.2004;05774028;061;Stimmbezirk 061 (Holtheim);W;Kindergarten Holtheim;Schulstraße 16, 33165 Lichtenau;nein;
26.09.2004;05774028;071;Stimmbezirk 071 (Holtheim);W;Kindergarten Holtheim;Schulstraße 16, 33165 Lichtenau;nein;
26.09.2004;05774028;072;Stimmbezirk 072 (Blankenrode);W;Alte Volksschule Blankenrode;Forstberg 1, 33165 Lichtenau;nein;
26.09.2004;05774028;081;Stimmbezirk 081 (Grundsteinheim);W;Alte Schule Grundsteinheim;Am Schulberg 8, 33165 Lichtenau;nein;
26.09.2004;05774028;082;Stimmbezirk 082 (Iggenhausen);W;Feuerwehrgerätehaus Iggenhausen;Zum Winterberg 1, 33165 Lichtenau;nein;
26.09.2004;05774028;091;Stimmbezirk 091 (Herbram);W;Ehemalige Grundschule Herbram;Neuenheerser Str. 3, 33165 Lichtenau;nein;
26.09.2004;05774028;101;Stimmbezirk 101 (Herbram);W;Ehemalige Grundschule Herbram;Neuenheerser Str. 3, 33165 Lichtenau;nein;
26.09.2004;05774028;102;Stimmbezirk 102 (Herbram-Wald);W;Raum in Kapelle Maria Königin;Eggering 45, 33165 Lichtenau;nein;
26.09.2004;05774028;111;Stimmbezirk 111 (Asseln);W;Pfarrheim Asseln;St.-Johannes-Straße 6, 33165 Lichtenau;nein;
26.09.2004;05774028;112;Stimmbezirk 112 (Hakenberg);W;Heimathaus Hakenberg;Bergring 52, 33165 Lichtenau;nein;
26.09.2004;05774028;121;Stimmbezirk 121 (Lichtenau);W;Begegnungsstätte;Mühlenstraße 25, 33165 Lichtenau;nein;
26.09.2004;05774028;131;Stimmbezirk 131 (Lichtenau);W;Begegnungsstätte;Mühlenstraße 25, 33165 Lichtenau;nein;
26.09.2004;05774028;132;Stimmbezirk 132 (Ebbinghausen);W;Alte Volksschule Ebbinghausen;Mittelweg 2, 33165 Lichtenau;nein;
26.09.2004;05774028;141;Stimmbezirk 141 (Lichtenau);W;Begegnungsstätte;Mühlenstraße 25, 33165 Lichtenau;nein;
26.09.2004;05774028;151;Stimmbezirk 151 (Kleinenberg);W;Heimathaus (Kulturbühne);Pöhlenstraße 14, 33165 Lichtenau;ja;
26.09.2004;05774028;161;Stimmbezirk 161 (Kleinenberg);W;Heimathaus (Kulturbühne);Pöhlenstraße 14, 33165 Lichtenau;ja;
