datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
26.09.2004;Kreistagswahl;05774028;64;Asseln;1;1;357;18;0;375;236;17;6;230;161;41;11;10;7
26.09.2004;Kreistagswahl;05774028;71;Atteln;2;2;1082;82;0;1164;735;77;25;710;430;206;25;15;34
26.09.2004;Kreistagswahl;05774028;77;Blankenrode;1;1;113;9;0;122;103;9;0;103;80;14;2;3;4
26.09.2004;Kreistagswahl;05774028;83;Dalheim;1;1;92;11;0;103;76;11;0;76;51;18;2;3;2
26.09.2004;Kreistagswahl;05774028;87;Ebbinghausen;1;1;127;56;0;183;121;49;4;117;74;14;24;0;5
26.09.2004;Kreistagswahl;05774028;92;Grundsteinheim;1;1;326;31;0;357;285;25;8;277;204;48;14;3;8
26.09.2004;Kreistagswahl;05774028;96;Hakenberg;1;1;163;4;0;167;140;4;3;137;106;16;8;2;5
26.09.2004;Kreistagswahl;05774028;97;Henglarn;2;2;733;47;0;780;582;45;18;564;409;74;25;8;48
26.09.2004;Kreistagswahl;05774028;99;Herbram;2;2;639;76;0;715;493;70;10;483;279;135;43;8;18
26.09.2004;Kreistagswahl;05774028;100;Herbram-Wald;1;1;109;17;0;126;104;17;2;102;74;19;6;0;3
26.09.2004;Kreistagswahl;05774028;101;Holtheim;2;2;704;43;0;747;543;38;10;533;367;131;14;2;19
26.09.2004;Kreistagswahl;05774028;102;Husen;2;2;777;57;0;834;525;48;23;502;325;130;22;7;18
26.09.2004;Kreistagswahl;05774028;103;Iggenhausen;1;1;149;9;0;158;118;7;2;116;91;10;11;0;4
26.09.2004;Kreistagswahl;05774028;104;Kleinenberg;2;2;995;75;0;1070;716;73;34;682;477;148;25;7;25
26.09.2004;Kreistagswahl;05774028;105;Lichtenau;3;3;1608;201;0;1809;1219;191;42;1177;742;251;96;20;68
