datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.09.2004;Wahl des/der Bürgermeisters/in ;05774028;64;Asseln;1;1;356;18;0;374;235;17;7;228;126;84;18
26.09.2004;Wahl des/der Bürgermeisters/in ;05774028;71;Atteln;2;2;1077;82;0;1159;735;77;14;721;527;162;32
26.09.2004;Wahl des/der Bürgermeisters/in ;05774028;77;Blankenrode;1;1;113;9;0;122;103;9;1;102;87;11;4
26.09.2004;Wahl des/der Bürgermeisters/in ;05774028;83;Dalheim;1;1;92;11;0;103;76;11;1;75;58;12;5
26.09.2004;Wahl des/der Bürgermeisters/in ;05774028;87;Ebbinghausen;1;1;125;56;0;181;121;49;4;117;81;24;12
26.09.2004;Wahl des/der Bürgermeisters/in ;05774028;92;Grundsteinheim;1;1;325;31;0;356;283;25;5;278;209;59;10
26.09.2004;Wahl des/der Bürgermeisters/in ;05774028;96;Hakenberg;1;1;163;4;0;167;140;4;2;138;88;43;7
26.09.2004;Wahl des/der Bürgermeisters/in ;05774028;97;Henglarn;2;2;732;47;0;779;583;45;18;565;449;86;30
26.09.2004;Wahl des/der Bürgermeisters/in ;05774028;99;Herbram;2;2;638;76;0;714;493;70;4;489;269;192;28
26.09.2004;Wahl des/der Bürgermeisters/in ;05774028;100;Herbram-Wald;1;1;109;17;0;126;104;17;1;103;92;9;2
26.09.2004;Wahl des/der Bürgermeisters/in ;05774028;101;Holtheim;2;2;704;43;0;747;543;38;9;534;377;142;15
26.09.2004;Wahl des/der Bürgermeisters/in ;05774028;102;Husen;2;2;774;57;0;831;527;48;15;512;329;156;27
26.09.2004;Wahl des/der Bürgermeisters/in ;05774028;103;Iggenhausen;1;1;149;9;0;158;118;7;6;112;85;20;7
26.09.2004;Wahl des/der Bürgermeisters/in ;05774028;104;Kleinenberg;2;2;994;75;0;1069;715;73;25;690;403;261;26
26.09.2004;Wahl des/der Bürgermeisters/in ;05774028;105;Lichtenau;3;3;1603;200;0;1803;1220;193;45;1175;755;297;123
