datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.09.2004;05774028;Achatiusstraße;;;;031
26.09.2004;05774028;Adolf-Kolping-Straße;;;;141
26.09.2004;05774028;Agathastraße;;;;031
26.09.2004;05774028;Ahornallee;;;;111
26.09.2004;05774028;Ahornweg;;;;011
26.09.2004;05774028;Alte Forststraße;;;;111
26.09.2004;05774028;Alte Stadtmauer;;;;151
26.09.2004;05774028;Alte Straße;;;;161
26.09.2004;05774028;Alter Helmerscher Weg;;;;022
26.09.2004;05774028;Alter Postweg;;;;121
26.09.2004;05774028;Am Allemannsberg;;;;022
26.09.2004;05774028;Am Bleichhof;;;;011
26.09.2004;05774028;Am Blissenberg;;;;041
26.09.2004;05774028;Am Böker Grund;;;;042
26.09.2004;05774028;Am Charlottenbusch;;;;071
26.09.2004;05774028;Am Eichholz;;;;071
26.09.2004;05774028;Am Elkenturm;;;;121
26.09.2004;05774028;Am Friedhof;;;;051
26.09.2004;05774028;Am Hayersberg;;;;042
26.09.2004;05774028;Am Hellweg;;;;031
26.09.2004;05774028;Am Hersloh;;;;022
26.09.2004;05774028;Am Hillkenberg;;;;051
26.09.2004;05774028;Am Kindergarten;;;;121
26.09.2004;05774028;Am Kirchplatz;;;;121
26.09.2004;05774028;Am Kloster;;;;042
26.09.2004;05774028;Am Königshof;;;;121
26.09.2004;05774028;Am Lindenberg;;;;051
26.09.2004;05774028;Am Lipsberg;;;;071
26.09.2004;05774028;Am Nieder Kley;;;;042
26.09.2004;05774028;Am Schulberg;;;;081
26.09.2004;05774028;Am Semberg;;;;151
26.09.2004;05774028;Am Sonnenhang;;;;112
26.09.2004;05774028;Am Spieker;;;;031
26.09.2004;05774028;Am Sportplatz;;;;051
26.09.2004;05774028;Am Steinberg;;;;081
26.09.2004;05774028;Am Südhang;;;;061
26.09.2004;05774028;Am Turnplatz;;;;151
26.09.2004;05774028;Am Vobbenberg;;;;051
26.09.2004;05774028;Am Wasserberg;;;;041
26.09.2004;05774028;Amselweg;;;;011
26.09.2004;05774028;An der Burg;;;;121
26.09.2004;05774028;An der Kirmeke;;;;081
26.09.2004;05774028;An der Lieth;;;;011
26.09.2004;05774028;An der Sauer;;;;131
26.09.2004;05774028;An der Stadt;;;;161
26.09.2004;05774028;Andreasstraße;25-46;;;021
26.09.2004;05774028;Andreasstraße;2-22;;;011
26.09.2004;05774028;Annenweg;;;;061
26.09.2004;05774028;Asselner Straße;;;;091
26.09.2004;05774028;Attelner Berg;;;;131
26.09.2004;05774028;Attelner Straße;;;;041
26.09.2004;05774028;Aueweg;;;;121
26.09.2004;05774028;Auf dem Anger;;;;041
26.09.2004;05774028;Auf dem Düsel;;;;121
26.09.2004;05774028;Auf dem Felde;;;;031
26.09.2004;05774028;Auf dem Hohenloh;;;;031
26.09.2004;05774028;Auf dem Kleefeld;;;;081
26.09.2004;05774028;Auf dem Ükern;;;;031
26.09.2004;05774028;Auf den Röhren;;;;111
26.09.2004;05774028;Auf der Tinnenburg;;;;081
26.09.2004;05774028;Backstweete;;;;161
26.09.2004;05774028;Bäckerstraße;;;;031
26.09.2004;05774028;Bahnhofstraße;;;;111
26.09.2004;05774028;Bekestraße;;;;061
26.09.2004;05774028;Bergring;;;;112
26.09.2004;05774028;Bergstraße;;;;121
26.09.2004;05774028;Bergweg;;;;011
26.09.2004;05774028;Birkenweg;;;;102
26.09.2004;05774028;Blankenroder Straße;;;;161
26.09.2004;05774028;Bleichstraße;;;;051
26.09.2004;05774028;Bogenstraße;;;;061
26.09.2004;05774028;Boomweg;;;;051
26.09.2004;05774028;Bruchhöfe;;;;101
26.09.2004;05774028;Bruchstraße;;;;151
26.09.2004;05774028;Buchenweg;;;;112
26.09.2004;05774028;Buchliethweg;;;;091
26.09.2004;05774028;Bülheim;;;;161
26.09.2004;05774028;Burgstraße;;;;051
26.09.2004;05774028;Dahlbreite;;;;141
26.09.2004;05774028;Dahler Straße;;;;091
26.09.2004;05774028;Dalheimer Straße;;;;041
26.09.2004;05774028;Dammstraße;;;;011
26.09.2004;05774028;Dechant-Freiburg-Straße;;;;031
26.09.2004;05774028;Dietrich-Bonhoeffer-Str.;;;;141
26.09.2004;05774028;Dorfstraße;;;;081
26.09.2004;05774028;Dr.-Voss-Straße;;;;022
26.09.2004;05774028;Dr.-Wolf-Straße;;;;131
26.09.2004;05774028;Dreischweg;;;;081
26.09.2004;05774028;Driburger Straße;;;;121
26.09.2004;05774028;Ecke;;;;081
26.09.2004;05774028;Eckernkamp;;;;112
26.09.2004;05774028;Eeleweg;;;;041
26.09.2004;05774028;Eggering;;;;102
26.09.2004;05774028;Eggestraße;41-74;;;071
26.09.2004;05774028;Eggestraße;2-40;;;061
26.09.2004;05774028;Eichenberg;;;;161
26.09.2004;05774028;Eichenwinkel;;;;161
26.09.2004;05774028;Elkenstraße;;;;161
26.09.2004;05774028;Ellern;;;;041
26.09.2004;05774028;Erlenweg;;;;102
26.09.2004;05774028;Ermlandstraße;;;;141
26.09.2004;05774028;Ettelner Straße;;;;011
26.09.2004;05774028;Fechtstraße;;;;041
26.09.2004;05774028;Feriendorf;;;;051
26.09.2004;05774028;Finkestraße;;;;031
26.09.2004;05774028;Flauerstweete;;;;051
26.09.2004;05774028;Florianstraße;;;;022
26.09.2004;05774028;Forstberg;;;;072
26.09.2004;05774028;Friedhofsweg;;;;091
26.09.2004;05774028;Fürstenberger Straße;;;;042
26.09.2004;05774028;Futterweg;;;;081
26.09.2004;05774028;Glasebachstraße;;;;082
26.09.2004;05774028;Glockenstraße;;;;141
26.09.2004;05774028;Goldstraße;;;;151
26.09.2004;05774028;Große Tweete;;;;031
26.09.2004;05774028;Grüne Feld;;;;111
26.09.2004;05774028;Grüner Weg;;;;081
26.09.2004;05774028;Grundsteinheimer Weg;;;;121
26.09.2004;05774028;Grundweg;;;;081
26.09.2004;05774028;Hahnenstraße;;;;151
26.09.2004;05774028;Hans-Dieter-Hustedt-Str.;;;;011
26.09.2004;05774028;Hardehauser Straße;;;;072
26.09.2004;05774028;Haselbusch;;;;072
26.09.2004;05774028;Hauptstraße;;;;161
26.09.2004;05774028;Heggehof;;;;111
26.09.2004;05774028;Heggeweg;;;;131
26.09.2004;05774028;Heideweg;;;;101
26.09.2004;05774028;Heierstraße;;;;031
26.09.2004;05774028;Heilgrund;;;;161
26.09.2004;05774028;Hellweg;;;;011
26.09.2004;05774028;Helmerner Weg;;;;042
26.09.2004;05774028;Herbramer Straße;;;;102
26.09.2004;05774028;Hermann-Löns-Weg;;;;022
26.09.2004;05774028;Hoher Kamp;;;;141
26.09.2004;05774028;Hohlweg;;;;082
26.09.2004;05774028;Holtheimer Straße;;;;141
26.09.2004;05774028;Hoppenberg;;;;121
26.09.2004;05774028;Hornweg;;;;131
26.09.2004;05774028;Hubertusweg;;;;102
26.09.2004;05774028;Hübelstraße;;;;011
26.09.2004;05774028;Hukstweete;;;;031
26.09.2004;05774028;Husener Straße;;;;141
26.09.2004;05774028;Iggenhausener Straße;;;;091
26.09.2004;05774028;Iggenhauser Weg;;;;121
26.09.2004;05774028;Im Bangern;;;;121
26.09.2004;05774028;Im Burggraben;;;;031
26.09.2004;05774028;Im Heck;;;;031
26.09.2004;05774028;Im Kampe;;;;041
26.09.2004;05774028;Im Mersch;;;;031
26.09.2004;05774028;Im Niederefeld;;;;132
26.09.2004;05774028;Im Riepental;;;;031
26.09.2004;05774028;Im Soratfeld;;;;131
26.09.2004;05774028;Im Wiem;;;;091
26.09.2004;05774028;Im Winkel;;;;111
26.09.2004;05774028;In den Rauten;;;;111
26.09.2004;05774028;In der Steinbrede;;;;011
26.09.2004;05774028;Inselstraße;;;;151
26.09.2004;05774028;Johannesweg;;;;091
26.09.2004;05774028;Junkernkämpe;;;;161
26.09.2004;05774028;Kälberbruch;;;;161
26.09.2004;05774028;Kampstraße;;;;151
26.09.2004;05774028;Kapellenstraße;;;;011
26.09.2004;05774028;Kasseler Straße;;;;081
26.09.2004;05774028;Katharinenhof;;;;161
26.09.2004;05774028;Kilianstraße;;;;141
26.09.2004;05774028;Kirchknapp;;;;111
26.09.2004;05774028;Kirchstraße;;;;011
26.09.2004;05774028;Kirchweg;;;;051
26.09.2004;05774028;Kirkwirg;;;;132
26.09.2004;05774028;Kleineichenbruch;;;;101
26.09.2004;05774028;Kleinenberger Straße;;;;061
26.09.2004;05774028;Königstraße;;;;121
26.09.2004;05774028;Krümmeling;;;;141
26.09.2004;05774028;Kurze Achtern;;;;121
26.09.2004;05774028;Kuterstraße;;;;091
26.09.2004;05774028;Lange Straße;17-81;;;121
26.09.2004;05774028;Lange Straße;2-16;;;131
26.09.2004;05774028;Leihbühl;;;;131
26.09.2004;05774028;Lichtenauer Straße;;;;041
26.09.2004;05774028;Lindenplatz;;;;042
26.09.2004;05774028;Lippsche Straße;;;;111
26.09.2004;05774028;Lütkentwiete;;;;121
26.09.2004;05774028;Luise-Hensel-Straße;;;;022
26.09.2004;05774028;Margaretenweg;;;;011
26.09.2004;05774028;Markusstraße;;;;031
26.09.2004;05774028;Marschallshagen;;;;071
26.09.2004;05774028;Max-Samson-Straße;;;;031
26.09.2004;05774028;Meinolfusstraße;;;;021
26.09.2004;05774028;Mitteldorfstraße;;;;061
26.09.2004;05774028;Mittelweg;;;;132
26.09.2004;05774028;Muchtweg;;;;041
26.09.2004;05774028;Mühlenfeld;;;;042
26.09.2004;05774028;Mühlenstraße;;;;121
26.09.2004;05774028;Mühlenweg;;;;011
26.09.2004;05774028;Muffenschlagweg;;;;051
26.09.2004;05774028;Neue Straße;;;;031
26.09.2004;05774028;Neuenheerser Straße;;;;101
26.09.2004;05774028;Neuer Weg;;;;131
26.09.2004;05774028;Niedermühlenweg;;;;161
26.09.2004;05774028;Niederwiesenweg;;;;161
26.09.2004;05774028;Nordberg;;;;121
26.09.2004;05774028;Nordheimer Weg;;;;141
26.09.2004;05774028;Ortbergstraße;;;;132
26.09.2004;05774028;Osterbreede;;;;082
26.09.2004;05774028;Otto-Meier-Straße;;;;131
26.09.2004;05774028;Paderborner Straße;;;;051
26.09.2004;05774028;Pfarrer-Leifferen-Str.;;;;151
26.09.2004;05774028;Pfarrer-Ludolf-Str.;;;;131
26.09.2004;05774028;Pfarrer-Trost-Straße;;;;071
26.09.2004;05774028;Pfarrer-Weber-Straße;;;;131
26.09.2004;05774028;Pöhlenstraße;;;;151
26.09.2004;05774028;Prozessionsweg;;;;091
26.09.2004;05774028;Querweg;;;;071
26.09.2004;05774028;Reichenfeld;;;;091
26.09.2004;05774028;Reiß-Weg;;;;042
26.09.2004;05774028;Rickhöfe;;;;091
26.09.2004;05774028;Ringstraße;;;;111
26.09.2004;05774028;Rosenstraße;;;;151
26.09.2004;05774028;Sackstraße;;;;041
26.09.2004;05774028;Sandheide;;;;091
26.09.2004;05774028;Sandstraße;;;;151
26.09.2004;05774028;Schleuderberg;;;;121
26.09.2004;05774028;Schneefelder Berg;;;;072
26.09.2004;05774028;Schöne Aussicht;;;;051
26.09.2004;05774028;Schönthal;;;;151
26.09.2004;05774028;Schützenstraße;;;;131
26.09.2004;05774028;Schützenweg;;;;041
26.09.2004;05774028;Schulkamp;;;;072
26.09.2004;05774028;Schulstraße;;;;061
26.09.2004;05774028;Schusterknapp;;;;061
26.09.2004;05774028;Schwalbenstraße;;;;041
26.09.2004;05774028;Seelhof;;;;081
26.09.2004;05774028;Siebentalweg;;;;011
26.09.2004;05774028;Simon-Archenhold-Str;;;;131
26.09.2004;05774028;Sinneborn;;;;121
26.09.2004;05774028;Sommerricke;;;;132
26.09.2004;05774028;Springstraße;;;;112
26.09.2004;05774028;Spritzenberg;;;;151
26.09.2004;05774028;St.-Alexander-Straße;;;;082
26.09.2004;05774028;St.-Johannes-Straße;;;;111
26.09.2004;05774028;Stadtweg;;;;091
26.09.2004;05774028;Steinkuhle;;;;091
26.09.2004;05774028;Sudheimer Weg;;;;141
26.09.2004;05774028;Tannenweg;;;;102
26.09.2004;05774028;Taubenheide;;;;161
26.09.2004;05774028;Teichweg;;;;072
26.09.2004;05774028;Thöne-Weg;;;;131
26.09.2004;05774028;Torfbruchstraße;;;;121
26.09.2004;05774028;Türkeistraße;;;;151
26.09.2004;05774028;Unterm Horn;;;;141
26.09.2004;05774028;Unterm Tigge;;;;031
26.09.2004;05774028;Untern Bruchgärten;;;;151
26.09.2004;05774028;Vienenburg;;;;011
26.09.2004;05774028;Vogelsberg;;;;141
26.09.2004;05774028;Von-Oeynhausen-Straße;;;;141
26.09.2004;05774028;Waldweg;;;;051
26.09.2004;05774028;Warthügel;;;;151
26.09.2004;05774028;Wasserstraße;;;;121
26.09.2004;05774028;Willebadessener Str.;;;;151
26.09.2004;05774028;Ziegeleistraße;;;;161
26.09.2004;05774028;Zu den Hopfenhöfen;;;;161
26.09.2004;05774028;Zum alten Graben;;;;041
26.09.2004;05774028;Zum Breikedahl;;;;121
26.09.2004;05774028;Zum Brinkhof;;;;011
26.09.2004;05774028;Zum Brunnen;;;;061
26.09.2004;05774028;Zum Emderwald;;;;101
26.09.2004;05774028;Zum Hainberg;;;;031
26.09.2004;05774028;Zum Heiligenstock;;;;021
26.09.2004;05774028;Zum Hottenbergsfeld;;;;021
26.09.2004;05774028;Zum Karlsberg;;;;111
26.09.2004;05774028;Zum Kornbühl;;;;061
26.09.2004;05774028;Zum Kosef;;;;051
26.09.2004;05774028;Zum Lehmstich;;;;072
26.09.2004;05774028;Zum Menthal;;;;011
26.09.2004;05774028;Zum Mittelberg;;;;031
26.09.2004;05774028;Zum Odenheimer Bach;;;;121
26.09.2004;05774028;Zum Paddelteich;;;;011
26.09.2004;05774028;Zum Sauertal;;;;031
26.09.2004;05774028;Zum Walde;;;;112
26.09.2004;05774028;Zum Wallberg;;;;091
26.09.2004;05774028;Zum Winterberg;;;;082
26.09.2004;05774028;Zur Altenauquelle;;;;072
26.09.2004;05774028;Zur Bleiche;;;;071
26.09.2004;05774028;Zur Egge;;;;111
26.09.2004;05774028;Zur Heiligenrieke;;;;022
26.09.2004;05774028;Zur Imburg;;;;101
26.09.2004;05774028;Zur Kirche;;;;061
26.09.2004;05774028;Zur Krulsmühle;;;;121
26.09.2004;05774028;Zur Kuhle;;;;061
26.09.2004;05774028;Zur Kuhlemühle;;;;141
26.09.2004;05774028;Zur Lanfert;;;;121
26.09.2004;05774028;Zur Pankokenmühle;;;;121
26.09.2004;05774028;Zur Sauerkanzel;;;;081
26.09.2004;05774028;Zur Steinbrede;;;;082
26.09.2004;05774028;Zur Wippe;;;;051
