Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
010;Stadtwahlbezirk 1;2;2;1889;1113;58,92;;1088;;25;1081;32;443;40,72;403;37,28;459;42,19;367;33,95;70;6,43;137;12,67;53;4,87;63;5,83;63;5,79;77;7,12;0;0,00;6;0,56;0;0,00;2;0,19;0;0,00;9;0,83;0;0,00;6;0,56;0;0,00;5;0,46;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;
020;Stadtwahlbezirk 2;2;2;1817;1064;58,56;;1049;;15;1046;18;424;40,42;367;35,09;480;45,76;415;39,67;56;5,34;115;10,99;37;3,53;78;7,46;52;4,96;42;4,02;0;0,00;4;0,38;0;0,00;8;0,76;0;0,00;8;0,76;0;0,00;6;0,57;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
030;Stadtwahlbezirk 3;2;2;1826;1163;63,69;;1132;;31;1148;15;521;46,02;490;42,68;460;40,64;380;33,10;43;3,80;117;10,19;50;4,42;69;6,01;58;5,12;58;5,05;0;0,00;3;0,26;0;0,00;6;0,52;0;0,00;12;1,05;0;0,00;5;0,44;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;2;0,17;
040;Stadtwahlbezirk 4;2;2;1592;992;62,31;;958;;34;966;26;416;43,42;372;38,51;399;41,65;336;34,78;52;5,43;118;12,22;31;3,24;51;5,28;60;6,26;61;6,31;0;0,00;5;0,52;0;0,00;4;0,41;0;0,00;8;0,83;0;0,00;7;0,72;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
050;Stadtwahlbezirk 5;2;2;1593;971;60,95;;951;;20;960;11;356;37,43;313;32,60;456;47,95;400;41,67;60;6,31;114;11,88;33;3,47;56;5,83;46;4,84;44;4,58;0;0,00;6;0,63;0;0,00;4;0,42;0;0,00;12;1,25;0;0,00;6;0,63;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;
060;Stadtwahlbezirk 6;2;2;2100;1402;66,76;;1372;;30;1382;20;478;34,84;441;31,91;715;52,11;594;42,98;64;4,66;164;11,87;63;4,59;90;6,51;52;3,79;66;4,78;0;0,00;1;0,07;0;0,00;3;0,22;0;0,00;10;0,72;0;0,00;6;0,43;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,29;0;0,00;0;0,00;0;0,00;1;0,07;
070;Stadtwahlbezirk 7;2;2;1745;1045;59,89;;1007;;38;1018;27;424;42,11;392;38,51;439;43,59;358;35,17;45;4,47;102;10,02;40;3,97;58;5,70;59;5,86;66;6,48;0;0,00;7;0,69;0;0,00;3;0,29;0;0,00;13;1,28;0;0,00;11;1,08;0;0,00;3;0,29;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
080;Stadtwahlbezirk 8;2;2;2023;1345;66,49;;1322;;23;1326;19;532;40,24;488;36,80;639;48,34;550;41,48;52;3,93;127;9,58;51;3,86;78;5,88;48;3,63;54;4,07;0;0,00;3;0,23;0;0,00;6;0,45;0;0,00;9;0,68;0;0,00;5;0,38;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;1;0,08;0;0,00;1;0,08;
090;Stadtwahlbezirk 9;2;2;1678;948;56,50;;923;;25;932;16;301;32,61;274;29,40;471;51,03;395;42,38;53;5,74;130;13,95;49;5,31;69;7,40;49;5,31;43;4,61;0;0,00;1;0,11;0;0,00;6;0,64;0;0,00;6;0,64;0;0,00;3;0,32;0;0,00;2;0,21;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Stadtwahlbezirk 10;2;2;1816;1134;62,44;;1118;;16;1120;14;365;32,65;332;29,64;618;55,28;499;44,55;37;3,31;139;12,41;47;4,20;69;6,16;51;4,56;53;4,73;0;0,00;5;0,45;0;0,00;0;0,00;0;0,00;12;1,07;0;0,00;4;0,36;0;0,00;5;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
110;Stadtwahlbezirk 11;2;2;1475;945;64,07;;924;;21;925;20;338;36,58;304;32,86;478;51,73;413;44,65;38;4,11;96;10,38;30;3,25;59;6,38;40;4,33;31;3,35;0;0,00;6;0,65;0;0,00;2;0,22;0;0,00;8;0,86;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;
120;Stadtwahlbezirk 12;2;2;1819;1192;65,53;;1163;;29;1170;22;461;39,64;388;33,16;549;47,21;454;38,80;56;4,82;154;13,16;51;4,39;100;8,55;46;3,96;53;4,53;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;10;0,85;0;0,00;4;0,34;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
130;Stadtwahlbezirk 13;2;2;1775;1244;70,08;;1229;;15;1227;17;474;38,57;438;35,70;588;47,84;505;41,16;61;4,96;135;11,00;70;5,70;89;7,25;36;2,93;39;3,18;0;0,00;4;0,33;0;0,00;5;0,41;0;0,00;5;0,41;0;0,00;6;0,49;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
140;Stadtwahlbezirk 14;2;2;1854;1172;63,21;;1159;;13;1163;9;380;32,79;358;30,78;604;52,11;491;42,22;58;5,00;155;13,33;70;6,04;83;7,14;47;4,06;58;4,99;0;0,00;3;0,26;0;0,00;4;0,34;0;0,00;6;0,52;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;2;0,17;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
150;Stadtwahlbezirk 15;2;2;1574;1096;69,63;;1076;;20;1078;18;384;35,69;347;32,19;551;51,21;478;44,34;51;4,74;115;10,67;48;4,46;69;6,40;42;3,90;53;4,92;0;0,00;3;0,28;0;0,00;2;0,19;0;0,00;5;0,46;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;
160;Stadtwahlbezirk 16;2;2;1697;1191;70,18;;1172;;19;1173;18;492;41,98;460;39,22;549;46,84;467;39,81;40;3,41;111;9,46;49;4,18;62;5,29;42;3,58;50;4,26;0;0,00;5;0,43;0;0,00;2;0,17;0;0,00;11;0,94;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;
170;Stadtwahlbezirk 17;2;2;1293;945;73,09;;934;;11;937;8;215;23,02;197;21,02;612;65,52;539;57,52;39;4,18;95;10,14;42;4,50;53;5,66;26;2,78;32;3,42;0;0,00;3;0,32;0;0,00;4;0,43;0;0,00;8;0,85;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
180;Stadtwahlbezirk 18;2;2;1643;1122;68,29;;1099;;23;1096;26;331;30,12;298;27,19;650;59,14;568;51,82;46;4,19;106;9,67;33;3,00;67;6,11;39;3,55;39;3,56;0;0,00;2;0,18;0;0,00;3;0,27;0;0,00;6;0,55;0;0,00;6;0,55;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
190;Stadtwahlbezirk 19;1;1;1446;1053;72,82;;1045;;8;1037;16;295;28,23;291;28,06;619;59,23;508;48,99;68;6,51;142;13,69;31;2,97;42;4,05;32;3,06;31;2,99;0;0,00;3;0,29;0;0,00;2;0,19;0;0,00;10;0,96;0;0,00;3;0,29;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;
