Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
011;Stimmbezirk 011;1;1;916;563;61,46;;555;;8;548;15;205;36,94;177;32,30;250;45,05;182;33,21;37;6,67;86;15,69;29;5,23;36;6,57;34;6,13;46;8,39;0;0,00;3;0,55;0;0,00;2;0,36;0;0,00;4;0,73;0;0,00;4;0,73;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
012;Stimmbezirk 012;1;1;973;550;56,53;;533;;17;533;17;238;44,65;226;42,40;209;39,21;185;34,71;33;6,19;51;9,57;24;4,50;27;5,07;29;5,44;31;5,82;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;5;0,94;0;0,00;2;0,38;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
021;Stimmbezirk 021;1;1;964;575;59,65;;574;;1;570;5;225;39,20;192;33,68;286;49,83;233;40,88;24;4,18;73;12,81;21;3,66;43;7,54;18;3,14;17;2,98;0;0,00;2;0,35;0;0,00;3;0,53;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
022;Stimmbezirk 022;1;1;853;489;57,33;;475;;14;476;13;199;41,89;175;36,76;194;40,84;182;38,24;32;6,74;42;8,82;16;3,37;35;7,35;34;7,16;25;5,25;0;0,00;2;0,42;0;0,00;5;1,05;0;0,00;6;1,26;0;0,00;4;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
031;Stimmbezirk 031;1;1;1039;667;64,20;;653;;14;660;7;313;47,93;293;44,39;252;38,59;208;31,52;22;3,37;61;9,24;28;4,29;41;6,21;38;5,82;37;5,61;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;8;1,21;0;0,00;4;0,61;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
032;Stimmbezirk 032;1;1;787;496;63,02;;479;;17;488;8;208;43,42;197;40,37;208;43,42;172;35,25;21;4,38;56;11,48;22;4,59;28;5,74;20;4,18;21;4,30;0;0,00;1;0,20;0;0,00;4;0,82;0;0,00;4;0,82;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;
041;Stimmbezirk 041;1;1;924;587;63,53;;580;;7;577;10;255;43,97;221;38,30;241;41,55;206;35,70;31;5,34;70;12,13;20;3,45;34;5,89;33;5,69;35;6,07;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
042;Stimmbezirk 042;1;1;668;405;60,63;;378;;27;389;16;161;42,59;151;38,82;158;41,80;130;33,42;21;5,56;48;12,34;11;2,91;17;4,37;27;7,14;26;6,68;0;0,00;4;1,03;0;0,00;2;0,51;0;0,00;6;1,54;0;0,00;4;1,03;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
051;Stimmbezirk 051;1;1;855;534;62,46;;529;;5;531;3;197;37,24;175;32,96;262;49,53;224;42,18;33;6,24;66;12,43;21;3,97;33;6,21;16;3,02;23;4,33;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
052;Stimmbezirk 052;1;1;738;437;59,21;;422;;15;429;8;159;37,68;138;32,17;194;45,97;176;41,03;27;6,40;48;11,19;12;2,84;23;5,36;30;7,11;21;4,90;0;0,00;5;1,17;0;0,00;3;0,70;0;0,00;9;2,10;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
061;Stimmbezirk 061;1;1;1047;708;67,62;;691;;17;696;12;201;29,09;182;26,15;397;57,45;342;49,14;35;5,07;77;11,06;35;5,07;48;6,90;23;3,33;34;4,89;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;5;0,72;0;0,00;4;0,57;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
062;Stimmbezirk 062;1;1;1053;694;65,91;;681;;13;686;8;277;40,68;259;37,76;318;46,70;252;36,73;29;4,26;87;12,68;28;4,11;42;6,12;29;4,26;32;4,66;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;5;0,73;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;1;0,15;
071;Stimmbezirk 071;1;1;831;534;64,26;;515;;19;524;10;231;44,85;223;42,56;216;41,94;183;34,92;20;3,88;44;8,40;22;4,27;28;5,34;26;5,05;30;5,73;0;0,00;3;0,57;0;0,00;2;0,38;0;0,00;5;0,95;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
072;Stimmbezirk 072;1;1;914;511;55,91;;492;;19;494;17;193;39,23;169;34,21;223;45,33;175;35,43;25;5,08;58;11,74;18;3,66;30;6,07;33;6,71;36;7,29;0;0,00;4;0,81;0;0,00;1;0,20;0;0,00;8;1,62;0;0,00;9;1,82;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
081;Stimmbezirk 081;1;1;993;633;63,75;;627;;6;627;6;268;42,74;243;38,76;289;46,09;240;38,28;29;4,63;68;10,85;25;3,99;42;6,70;16;2,55;23;3,67;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;
082;Stimmbezirk 082;1;1;1030;712;69,13;;695;;17;699;13;264;37,99;245;35,05;350;50,36;310;44,35;23;3,31;59;8,44;26;3,74;36;5,15;32;4,60;31;4,43;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;7;1,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;
091;Stimmbezirk 091;1;1;969;594;61,30;;585;;9;586;8;199;34,02;169;28,84;296;50,60;242;41,30;32;5,47;89;15,19;32;5,47;48;8,19;26;4,44;25;4,27;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;3;0,51;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
092;Stimmbezirk 092;1;1;709;354;49,93;;338;;16;346;8;102;30,18;105;30,35;175;51,78;153;44,22;21;6,21;41;11,85;17;5,03;21;6,07;23;6,80;18;5,20;0;0,00;0;0,00;0;0,00;3;0,87;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
101;Stimmbezirk 101;1;1;938;590;62,90;;584;;6;583;7;196;33,56;170;29,16;325;55,65;264;45,28;17;2,91;68;11,66;29;4,97;48;8,23;17;2,91;21;3,60;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;
102;Stimmbezirk 102;1;1;878;544;61,96;;534;;10;537;7;169;31,65;162;30,17;293;54,87;235;43,76;20;3,75;71;13,22;18;3,37;21;3,91;34;6,37;32;5,96;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;8;1,49;0;0,00;2;0,37;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
111;Stimmbezirk 111;1;1;832;535;64,30;;525;;10;525;10;173;32,95;152;28,95;299;56,95;257;48,95;23;4,38;61;11,62;12;2,29;26;4,95;18;3,43;14;2,67;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;6;1,14;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
112;Stimmbezirk 112;1;1;643;410;63,76;;399;;11;400;10;165;41,35;152;38,00;179;44,86;156;39,00;15;3,76;35;8,75;18;4,51;33;8,25;22;5,51;17;4,25;0;0,00;3;0,75;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
121;Stimmbezirk 121;1;1;869;584;67,20;;569;;15;574;10;223;39,19;188;32,75;266;46,75;228;39,72;26;4,57;66;11,50;26;4,57;52;9,06;28;4,92;29;5,05;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;5;0,87;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
122;Stimmbezirk 122;1;1;950;608;64,00;;594;;14;596;12;238;40,07;200;33,56;283;47,64;226;37,92;30;5,05;88;14,77;25;4,21;48;8,05;18;3,03;24;4,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;3;0,50;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
131;Stimmbezirk 131;1;1;889;610;68,62;;599;;11;596;14;218;36,39;200;33,56;307;51,25;263;44,13;27;4,51;64;10,74;29;4,84;37;6,21;18;3,01;20;3,36;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;5;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
132;Stimmbezirk 132;1;1;886;634;71,56;;630;;4;631;3;256;40,63;238;37,72;281;44,60;242;38,35;34;5,40;71;11,25;41;6,51;52;8,24;18;2,86;19;3,01;0;0,00;2;0,32;0;0,00;4;0,63;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
141;Stimmbezirk 141;1;1;895;524;58,55;;515;;9;519;5;174;33,79;159;30,64;273;53,01;227;43,74;23;4,47;64;12,33;25;4,85;36;6,94;20;3,88;26;5,01;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
142;Stimmbezirk 142;1;1;959;648;67,57;;644;;4;644;4;206;31,99;199;30,90;331;51,40;264;40,99;35;5,43;91;14,13;45;6,99;47;7,30;27;4,19;32;4,97;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;5;0,78;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
151;Stimmbezirk 151;1;1;770;543;70,52;;529;;14;529;14;195;36,86;168;31,76;278;52,55;237;44,80;22;4,16;61;11,53;19;3,59;32;6,05;15;2,84;25;4,73;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
152;Stimmbezirk 152;1;1;804;553;68,78;;547;;6;549;4;189;34,55;179;32,60;273;49,91;241;43,90;29;5,30;54;9,84;29;5,30;37;6,74;27;4,94;28;5,10;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
161;Stimmbezirk 161;1;1;789;554;70,22;;545;;9;546;8;226;41,47;209;38,28;260;47,71;214;39,19;14;2,57;55;10,07;28;5,14;34;6,23;17;3,12;24;4,40;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;4;0,73;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
162;Stimmbezirk 162;1;1;908;637;70,15;;627;;10;627;10;266;42,42;251;40,03;289;46,09;253;40,35;26;4,15;56;8,93;21;3,35;28;4,47;25;3,99;26;4,15;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;7;1,12;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
171;Stimmbezirk 171;1;1;999;736;73,67;;728;;8;730;6;170;23,35;159;21,78;486;66,76;423;57,95;24;3,30;67;9,18;30;4,12;42;5,75;18;2,47;19;2,60;0;0,00;3;0,41;0;0,00;3;0,41;0;0,00;8;1,10;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
172;Stimmbezirk 172;1;1;294;209;71,09;;206;;3;207;2;45;21,84;38;18,36;126;61,17;116;56,04;15;7,28;28;13,53;12;5,83;11;5,31;8;3,88;13;6,28;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
181;Stimmbezirk 181;1;1;1141;772;67,66;;757;;15;755;17;191;25,23;175;23,18;491;64,86;435;57,62;33;4,36;73;9,67;18;2,38;34;4,50;24;3,17;24;3,18;0;0,00;2;0,26;0;0,00;3;0,40;0;0,00;6;0,79;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
182;Stimmbezirk 182;1;1;502;350;69,72;;342;;8;341;9;140;40,94;123;36,07;159;46,49;133;39,00;13;3,80;33;9,68;15;4,39;33;9,68;15;4,39;15;4,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,88;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
191;Stimmbezirk 191;1;1;1446;1053;72,82;;1045;;8;1037;16;295;28,23;291;28,06;619;59,23;508;48,99;68;6,51;142;13,69;31;2,97;42;4,05;32;3,06;31;2,99;0;0,00;3;0,29;0;0,00;2;0,19;0;0,00;10;0,96;0;0,00;3;0,29;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;
200;Briefwahlbezirk 200;1;1;0;1049;;;1038;;11;1037;12;392;37,76;366;35,29;480;46,24;397;38,28;77;7,42;149;14,37;44;4,24;61;5,88;45;4,34;42;4,05;0;0,00;5;0,48;0;0,00;6;0,58;0;0,00;1;0,10;0;0,00;7;0,68;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;
210;Briefwahlbezirk 210;1;1;0;1162;;;1149;;13;1157;5;399;34,73;380;32,84;605;52,65;532;45,98;51;4,44;128;11,06;54;4,70;56;4,84;40;3,48;34;2,94;0;0,00;7;0,61;0;0,00;7;0,61;0;0,00;7;0,61;0;0,00;1;0,09;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
220;Briefwahlbezirk 220;1;1;0;1315;;;1304;;11;1310;5;389;29,83;358;27,33;731;56,06;642;49,01;73;5,60;164;12,52;68;5,21;89;6,79;43;3,30;29;2,21;0;0,00;5;0,38;0;0,00;3;0,23;0;0,00;7;0,53;0;0,00;4;0,31;0;0,00;5;0,38;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
230;Briefwahlbezirk 230;1;1;0;1433;;;1422;;11;1428;5;404;28,41;360;25,21;859;60,41;765;53,57;71;4,99;161;11,27;52;3,66;80;5,60;36;2,53;42;2,94;0;0,00;0;0,00;0;0,00;6;0,42;0;0,00;5;0,35;0;0,00;2;0,14;0;0,00;4;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;1;0,07;
