Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
101;101 Havert/Stein;1;1;389;255;65,55;;249;;6;248;7;154;61,85;148;59,68;57;22,89;49;19,76;15;6,02;22;8,87;7;2,81;7;2,82;6;2,41;9;3,63;2;0,80;2;0,81;5;2,01;4;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,20;4;1,61;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;
201;201 Schalbruch;1;1;434;256;58,99;;251;;5;251;5;132;52,59;136;54,18;50;19,92;51;20,32;28;11,16;19;7,57;17;6,77;10;3,98;9;3,59;12;4,78;9;3,59;7;2,79;4;1,59;4;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;2;0,80;6;2,39;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;3;1,20;
301;301 Isenbruch;1;1;167;117;70,06;;115;;2;115;2;76;66,09;74;64,35;12;10,43;11;9,57;16;13,91;20;17,39;2;1,74;1;0,87;3;2,61;2;1,74;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;5,22;6;5,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
401;401 Hillensberg;1;1;227;155;68,28;;148;;7;149;6;110;74,32;104;69,80;19;12,84;19;12,75;4;2,70;8;5,37;7;4,73;7;4,70;3;2,03;3;2,01;2;1,35;3;2,01;1;0,68;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,35;3;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
501;501 Höngen;1;1;998;569;57,01;;562;;7;562;7;348;61,92;321;57,12;134;23,84;121;21,53;28;4,98;47;8,36;17;3,02;17;3,02;18;3,20;21;3,74;5;0,89;7;1,25;9;1,60;11;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;10;1,78;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;
601;601 Saeffelen;1;1;800;472;59,00;;465;;7;465;7;304;65,38;279;60,00;96;20,65;93;20,00;20;4,30;31;6,67;16;3,44;22;4,73;10;2,15;13;2,80;9;1,94;7;1,51;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,72;16;3,44;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
701;701 Süsterseel;1;1;924;577;62,45;;566;;11;569;8;349;61,66;317;55,71;138;24,38;132;23,20;14;2,47;32;5,62;27;4,77;26;4,57;16;2,83;24;4,22;12;2,12;17;2,99;5;0,88;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,88;12;2,11;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
801;801 Millen;1;1;186;136;73,12;;135;;1;136;0;74;54,81;69;50,74;34;25,19;29;21,32;8;5,93;12;8,82;6;4,44;8;5,88;2;1,48;6;4,41;2;1,48;0;0,00;4;2,96;2;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,70;9;6,62;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
901;901 Tüddern;1;1;1075;645;60,00;;637;;8;635;10;358;56,20;335;52,76;178;27,94;139;21,89;22;3,45;34;5,35;42;6,59;54;8,50;11;1,73;30;4,72;9;1,41;4;0,63;5;0,78;6;0,94;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,88;18;2,83;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;7;1,10;
1001;1001 Wehr;1;1;311;177;56,91;;177;;0;177;0;95;53,67;92;51,98;40;22,60;33;18,64;8;4,52;13;7,34;17;9,60;16;9,04;6;3,39;8;4,52;4;2,26;5;2,82;3;1,69;3;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,26;6;3,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;
9001;9001 Briefwahlbezirk;1;1;0;684;;;675;;9;684;0;435;64,44;433;63,30;131;19,41;118;17,25;39;5,78;51;7,46;32;4,74;33;4,82;12;1,78;15;2,19;11;1,63;16;2,34;2;0,30;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,93;12;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;
