datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05358020;01.0;01.0 Frenz;1;1;357;175;0;532;352;161;7;345;194;94;57
13.09.2020;Wahl des/der Landrats/Landrätin;05358020;02.0;02.0 Lamersdorf 1;1;1;233;143;0;376;232;135;11;221;139;72;10
13.09.2020;Wahl des/der Landrats/Landrätin;05358020;03.0;03.0 Lamersdorf 2;1;1;251;151;0;402;246;139;5;241;164;62;15
13.09.2020;Wahl des/der Landrats/Landrätin;05358020;04.0;04.0 Lucherberg 1;1;1;304;94;0;398;208;83;6;202;64;110;28
13.09.2020;Wahl des/der Landrats/Landrätin;05358020;05.0;05.0 Lucherberg 2;1;1;300;120;0;420;262;113;11;251;122;101;28
13.09.2020;Wahl des/der Landrats/Landrätin;05358020;06.0;06.0 Schophoven 1;1;1;286;122;0;408;255;117;2;253;182;60;11
13.09.2020;Wahl des/der Landrats/Landrätin;05358020;07.0;07.0 Schophoven 2;1;1;298;98;0;396;243;95;3;240;144;72;24
13.09.2020;Wahl des/der Landrats/Landrätin;05358020;08.0;08.0 Inden/Altdorf 1;1;1;310;196;0;506;323;179;7;316;172;117;27
13.09.2020;Wahl des/der Landrats/Landrätin;05358020;09.0;09.0 Inden/Altdorf 2;1;1;350;162;0;512;312;158;8;304;173;106;25
13.09.2020;Wahl des/der Landrats/Landrätin;05358020;10.0;10.0 Inden/Altdorf 3;1;1;292;236;0;528;372;228;12;360;214;121;25
13.09.2020;Wahl des/der Landrats/Landrätin;05358020;11.0;11.0 Inden/Altdorf 4;1;1;295;216;0;511;329;209;7;322;212;99;11
13.09.2020;Wahl des/der Landrats/Landrätin;05358020;12.0;12.0 Inden/Altdorf 5;1;1;353;205;0;558;350;191;9;341;220;103;18
13.09.2020;Wahl des/der Landrats/Landrätin;05358020;13.0;13.0 Inden/Altdorf 6;1;1;356;178;0;534;368;172;15;353;242;79;32
