datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05358020;01.0;01.0 Frenz;W;Reserve;;;
13.09.2020;05358020;02.0;02.0 Lamersdorf 1;W;Reserve;;;
13.09.2020;05358020;03.0;03.0 Lamersdorf 2;W;Reserve;;;
13.09.2020;05358020;04.0;04.0 Lucherberg 1;W;Reserve;;;
13.09.2020;05358020;05.0;05.0 Lucherberg 2;W;Reserve;;;
13.09.2020;05358020;06.0;06.0 Schophoven 1;W;Reserve;;;
13.09.2020;05358020;07.0;07.0 Schophoven 2;W;Reserve;;;
13.09.2020;05358020;08.0;08.0 Inden/Altdorf 1;W;Reserve;;;
13.09.2020;05358020;09.0;09.0 Inden/Altdorf 2;W;Reserve;;;
13.09.2020;05358020;10.0;10.0 Inden/Altdorf 3;W;Reserve;;;
13.09.2020;05358020;11.0;11.0 Inden/Altdorf 4;W;Reserve;;;
13.09.2020;05358020;12.0;12.0 Inden/Altdorf 5;W;Reserve;;;
13.09.2020;05358020;13.0;13.0 Inden/Altdorf 6;W;Reserve;;;
