datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05358020;01.0;01.0 Frenz;1;1;357;175;0;532;352;161;2;350;74;50;100;3;75;8;3;37
13.09.2020;Kreistagswahl;05358020;02.0;02.0 Lamersdorf 1;1;1;233;143;0;376;233;136;4;229;94;57;35;2;20;10;3;8
13.09.2020;Kreistagswahl;05358020;03.0;03.0 Lamersdorf 2;1;1;251;151;0;402;246;139;5;241;91;28;53;5;39;7;6;12
13.09.2020;Kreistagswahl;05358020;04.0;04.0 Lucherberg 1;1;1;304;94;0;398;208;83;5;203;30;66;37;6;37;2;2;23
13.09.2020;Kreistagswahl;05358020;05.0;05.0 Lucherberg 2;1;1;300;120;0;420;262;113;7;255;61;69;51;8;37;9;5;15
13.09.2020;Kreistagswahl;05358020;06.0;06.0 Schophoven 1;1;1;286;122;0;408;256;118;2;254;127;49;24;3;28;11;3;9
13.09.2020;Kreistagswahl;05358020;07.0;07.0 Schophoven 2;1;1;298;98;0;396;243;95;2;241;88;39;51;10;25;7;1;20
13.09.2020;Kreistagswahl;05358020;08.0;08.0 Inden/Altdorf 1;1;1;310;196;0;506;321;177;6;315;97;87;42;3;56;6;6;18
13.09.2020;Kreistagswahl;05358020;09.0;09.0 Inden/Altdorf 2;1;1;350;162;0;512;311;157;5;306;107;81;32;4;52;12;2;16
13.09.2020;Kreistagswahl;05358020;10.0;10.0 Inden/Altdorf 3;1;1;292;236;0;528;372;228;6;366;99;72;26;3;132;9;6;19
13.09.2020;Kreistagswahl;05358020;11.0;11.0 Inden/Altdorf 4;1;1;295;216;0;511;329;209;7;322;100;92;33;3;74;8;5;7
13.09.2020;Kreistagswahl;05358020;12.0;12.0 Inden/Altdorf 5;1;1;353;205;0;558;351;192;7;344;135;67;37;4;71;13;0;17
13.09.2020;Kreistagswahl;05358020;13.0;13.0 Inden/Altdorf 6;1;1;356;178;0;534;368;172;11;357;140;53;30;4;90;12;2;26
