Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
001;Versmold 001;1;1;758;257;33,91;;254;;3;124;48,82;59;23,23;22;8,66;32;12,60;7;2,76;4;1,57;1;0,39;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;
002;Versmold 002;1;1;923;296;32,07;;293;;3;124;42,32;88;30,03;22;7,51;38;12,97;9;3,07;1;0,34;3;1,02;0;0,00;2;0,68;1;0,34;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;1;0,34;
003;Versmold 003;1;1;886;255;28,78;;252;;3;104;41,27;74;29,37;27;10,71;28;11,11;6;2,38;2;0,79;0;0,00;1;0,40;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;1;0,40;1;0,40;2;0,79;
004;Versmold 004;1;1;790;224;28,35;;220;;4;77;35,00;70;31,82;25;11,36;36;16,36;8;3,64;0;0,00;0;0,00;2;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;1;0,45;
005;Versmold 005;1;1;998;367;36,77;;362;;5;156;43,09;102;28,18;39;10,77;45;12,43;4;1,10;1;0,28;2;0,55;2;0,55;2;0,55;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;3;0,83;0;0,00;1;0,28;0;0,00;0;0,00;
006;Versmold 006;1;1;1028;297;28,89;;294;;3;125;42,52;88;29,93;23;7,82;33;11,22;11;3,74;1;0,34;3;1,02;2;0,68;0;0,00;1;0,34;3;1,02;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;
007;Versmold 007;1;1;1004;314;31,27;;311;;3;108;34,73;98;31,51;40;12,86;36;11,58;14;4,50;1;0,32;0;0,00;2;0,64;0;0,00;4;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;1;0,32;1;0,32;0;0,00;4;1,29;0;0,00;1;0,32;
008;Versmold 008;1;1;1125;317;28,18;;311;;6;137;44,05;91;29,26;19;6,11;34;10,93;15;4,82;3;0,96;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;2;0,64;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,96;1;0,32;0;0,00;
009;Versmold 009;1;1;979;306;31,26;;304;;2;97;31,91;85;27,96;45;14,80;40;13,16;15;4,93;3;0,99;3;0,99;4;1,32;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;0;0,00;2;0,66;0;0,00;2;0,66;0;0,00;2;0,66;
010;Versmold 010;1;1;974;271;27,82;;271;;0;99;36,53;92;33,95;19;7,01;34;12,55;12;4,43;2;0,74;1;0,37;3;1,11;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;1;0,37;1;0,37;0;0,00;3;1,11;
011;Versmold 011;1;1;846;203;24,00;;202;;1;79;39,11;64;31,68;15;7,43;28;13,86;7;3,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,99;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,99;0;0,00;0;0,00;1;0,50;2;0,99;
012;Versmold 012;1;1;859;287;33,41;;285;;2;112;39,30;73;25,61;31;10,88;42;14,74;9;3,16;1;0,35;2;0,70;2;0,70;2;0,70;1;0,35;1;0,35;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;4;1,40;1;0,35;1;0,35;
013;Versmold 013;1;1;836;303;36,24;;302;;1;92;30,46;119;39,40;23;7,62;49;16,23;10;3,31;1;0,33;1;0,33;2;0,66;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;2;0,66;
014;Versmold 014;1;1;909;321;35,31;;315;;6;88;27,94;101;32,06;48;15,24;53;16,83;14;4,44;0;0,00;3;0,95;4;1,27;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;
015;Versmold 015;1;1;1029;378;36,73;;376;;2;146;38,83;111;29,52;36;9,57;46;12,23;16;4,26;1;0,27;2;0,53;4;1,06;0;0,00;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,33;1;0,27;1;0,27;
016;Versmold 016;1;1;869;335;38,55;;334;;1;163;48,80;88;26,35;22;6,59;41;12,28;7;2,10;2;0,60;1;0,30;4;1,20;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;1;0,30;
017;Versmold 017;1;1;911;387;42,48;;373;;14;149;39,95;94;25,20;52;13,94;44;11,80;10;2,68;1;0,27;5;1,34;2;0,54;0;0,00;0;0,00;1;0,27;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;3;0,80;2;0,54;1;0,27;
018;Versmold 018;1;1;0;974;;;959;;15;402;41,92;244;25,44;96;10,01;128;13,35;25;2,61;7;0,73;12;1,25;2;0,21;0;0,00;1;0,10;1;0,10;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;1;0,10;0;0,00;2;0,21;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;8;0,83;0;0,00;6;0,63;11;1,15;6;0,63;
