datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05158020;4010;Reusrath Süd;W;Peter-Härtling-Patenschaftsschule, Reusrath;Gieslenberger Straße 51 - 53, 40764 Langenfeld;ja;
26.05.2019;05158020;4020;Reusrath Gieslenberg;W;Peter-Härtling-Patenschaftsschule, Reusrath;Gieslenberger Straße 51 - 53, 40764 Langenfeld;ja;
26.05.2019;05158020;4030;Reusrath Galkhausen;W;Peter-Härtling-Patenschaftsschule, Reusrath;Gieslenberger Straße 51 - 53, 40764 Langenfeld;ja;
26.05.2019;05158020;4040;Immigrath Wenzelnberg;W;Städtische Grundschule Am Brückentor;Am Brückentor 6, 40764 Langenfeld;ja;
26.05.2019;05158020;4050;Immigrath Hardt;W;Städtische Grundschule Am Brückentor;Am Brückentor 6, 40764 Langenfeld;ja;
26.05.2019;05158020;4060;Wiescheid;W;Städtische Grundschule Parkstraße, Wiescheid;Parkstraße 54, 40764 Langenfeld;ja;
26.05.2019;05158020;4070;Richrath Industriegebiet;W;Städtische Grundschule Götscher Weg;Götscher Weg 64 - 66, 40764 Langenfeld;ja;
26.05.2019;05158020;4080;Richrath Nord / Rietherbach;W;Städtische Grundschule Götscher Weg;Götscher Weg 64 - 66, 40764 Langenfeld;ja;
26.05.2019;05158020;4090;Richrath Nord / Zentrum;W;Grundschule Richrath-Mitte;Zehntenweg 45, 40764 Langenfeld;ja;
26.05.2019;05158020;4100;Berghausen;W;Paulus-Schule;Treibstraße 34, 40764 Langenfeld;ja;
26.05.2019;05158020;4110;Stefenshoven / Katzberg;W;Friedrich-Fröbel-Schule;Fröbelstraße 15, 40764 Langenfeld;ja;
26.05.2019;05158020;4120;Langenfeld Mitte / Amtsgericht;W;Friedrich-Fröbel-Schule;Fröbelstraße 15, 40764 Langenfeld;ja;
26.05.2019;05158020;4130;Langfort;W;Konrad-Adenauer-Gymnasium;Auf dem Sändchen 24, 40764 Langenfeld;ja;
26.05.2019;05158020;4140;Richrath Hüsgen / Heinenbusch;W;Grundschule Richrath-Mitte;Zehntenweg 45, 40764 Langenfeld;ja;
26.05.2019;05158020;4150;Richrath Martinsviertel;W;Kopernikus-Realschule;Immigrather Straße 61, 40764 Langenfeld;ja;
26.05.2019;05158020;4160;Immigrath Feuerwehr;W;Kopernikus-Realschule;Immigrather Straße 61, 40764 Langenfeld;ja;
26.05.2019;05158020;4170;Immigrath Schulen Fahlerweg;W;Käthe-Kollwitz-Schule;Fahlerweg 17, 40764 Langenfeld;ja;
26.05.2019;05158020;4180;Immigrath Rathaus;W;Konrad-Adenauer-Gymnasium;Auf dem Sändchen 24, 40764 Langenfeld;ja;
26.05.2019;05158020;4190;Langenfeld Mitte / Post;W;Konrad-Adenauer-Gymnasium;Auf dem Sändchen 24, 40764 Langenfeld;ja;
26.05.2019;05158020;4200;Immigrath Sparkasse;W;Käthe-Kollwitz-Schule;Fahlerweg 17, 40764 Langenfeld;ja;
26.05.2019;05158020;4210;Immigrath Kulturzentrum;W;Friedrich-Fröbel-Schule;Fröbelstraße 15, 40764 Langenfeld;ja;
26.05.2019;05158020;4220;Langenfeld Mitte Vogelsiedlung;W;Friedrich-Fröbel-Schule;Fröbelstraße 15, 40764 Langenfeld;ja;
26.05.2019;05158020;BW I;Briefwahl 1;B;Rathaus, EG, Raum 11;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
26.05.2019;05158020;BW II;Briefwahl 2;B;Rathaus, EG, Raum 12;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
26.05.2019;05158020;BW III;Briefwahl 3;B;Rathaus, EG, Raum 28;Konrad-Adenauer-Platz 1, 40764 Langenfeld;;
26.05.2019;05158020;BW IV;Briefwahl 4;B;Rathaus, EG, Raum 38;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
26.05.2019;05158020;BW IX;Briefwahl 9;B;Rathaus, 1. OG, Raum 128;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
26.05.2019;05158020;BW V;Briefwahl 5;B;Rathaus, 1. OG, Raum 106;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
26.05.2019;05158020;BW VI;Briefwahl 6;B;Rathaus, 1. OG, Raum 112;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
26.05.2019;05158020;BW VII;Briefwahl 7;B;Rathaus, 1. OG, Raum 113;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
26.05.2019;05158020;BW VIII;Briefwahl 8;B;Rathaus, 1. OG, Raum 114;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
26.05.2019;05158020;BW X;Briefwahl 10;B;Rathaus, 1. OG, Raum 140;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
26.05.2019;05158020;BW XI;Briefwahl 11;B;Rathaus, 1. OG, Raum 151;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
26.05.2019;05158020;BW XII;Briefwahl 12;B;Rathaus, 1. OG, Raum 157;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
26.05.2019;05158020;BW XIII;Briefwahl 13;B;Rathaus, 1. OG, Raum 160;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
26.05.2019;05158020;BW XIV;Briefwahl 14;B;Rathaus, 1. OG, Raum 171;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
26.05.2019;05158020;BW XIX;Briefwahl 19;B;Rathaus, 2. OG, Raum 276;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
26.05.2019;05158020;BW XV;Briefwahl 15;B;Rathaus, 2. OG, Raum 212;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
26.05.2019;05158020;BW XVI;Briefwahl 16;B;Rathaus, 2. OG, Raum 223;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
26.05.2019;05158020;BW XVII;Briefwahl 17;B;Rathaus, 2. OG, Raum 260;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
26.05.2019;05158020;BW XVIII;Briefwahl 18;B;Rathaus, 2. OG, Raum 267;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
26.05.2019;05158020;BW XX;Briefwahl 20;B;Rathaus, 2. OG, Raum 277;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
26.05.2019;05158020;BW XXI;Briefwahl 21;B;Rathaus, 2. OG, Raum 281;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
26.05.2019;05158020;BW XXII;Briefwahl 22;B;Rathaus, 2. OG, Raum 287;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
