Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;Einzelbewerber;Einzelbewerber_Proz;
001;Wahlbezirk 1;1;1;1588;830;52,27;;829;;1;348;41,98;333;40,17;43;5,19;55;6,63;4;0,48;4;0,48;7;0,84;3;0,36;31;3,74;1;0,12;
002;Wahlbezirk 2;1;1;1642;868;52,86;;865;;3;337;38,96;372;43,01;45;5,20;63;7,28;9;1,04;6;0,69;10;1,16;3;0,35;17;1,97;3;0,35;
003;Wahlbezirk 3;1;1;1922;1049;54,58;;1041;;8;430;41,31;439;42,17;61;5,86;75;7,20;1;0,10;3;0,29;10;0,96;1;0,10;16;1,54;5;0,48;
004;Wahlbezirk 4;1;1;1836;872;47,49;;868;;4;321;36,98;392;45,16;31;3,57;72;8,29;1;0,12;4;0,46;10;1,15;11;1,27;16;1,84;10;1,15;
005;Wahlbezirk 5;1;1;1721;943;54,79;;938;;5;366;39,02;404;43,07;57;6,08;78;8,32;0;0,00;7;0,75;5;0,53;6;0,64;12;1,28;3;0,32;
006;Wahlbezirk 6;1;1;1721;918;53,34;;916;;2;373;40,72;414;45,20;38;4,15;68;7,42;4;0,44;2;0,22;7;0,76;1;0,11;5;0,55;4;0,44;
007;Wahlbezirk 7;1;1;1606;853;53,11;;851;;2;312;36,66;411;48,30;57;6,70;39;4,58;5;0,59;4;0,47;6;0,71;4;0,47;12;1,41;1;0,12;
008;Wahlbezirk 8;1;1;1951;1064;54,54;;1063;;1;370;34,81;521;49,01;76;7,15;67;6,30;2;0,19;7;0,66;8;0,75;0;0,00;9;0,85;3;0,28;
009;Wahlbezirk 9;1;1;901;510;56,60;;507;;3;183;36,09;239;47,14;33;6,51;29;5,72;1;0,20;2;0,39;2;0,39;4;0,79;13;2,56;1;0,20;
100;Briefwahlbezirk 1;1;1;0;2177;;;2164;;13;767;35,44;979;45,24;188;8,69;125;5,78;16;0,74;10;0,46;20;0,92;7;0,32;47;2,17;5;0,23;
