Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;DIE LINKE;DIE LINKE_Proz;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FAMILIE;FAMILIE_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;REP;REP_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;DKP;DKP_Proz;PBC;PBC_Proz;AUFBRUCH;AUFBRUCH_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
001;Wahlbezirk 001 Ahrensdorf;1;1;108;52;48,15;;50;;2;9;18,00;8;16,00;16;32,00;4;8,00;6;12,00;0;0,00;1;2,00;1;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,00;0;0,00;0;0,00;2;4,00;1;2,00;0;0,00;0;0,00;1;2,00;
002;Wahlbezirk 002 Berkenbrück;1;1;207;77;37,20;;76;;1;29;38,16;15;19,74;14;18,42;8;10,53;3;3,95;1;1,32;0;0,00;0;0,00;1;1,32;0;0,00;1;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,32;1;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,32;1;1,32;
003;Wahlbezirk 003 Dobbrikow;1;1;334;111;33,23;;109;;2;31;28,44;19;17,43;24;22,02;6;5,50;15;13,76;1;0,92;2;1,83;0;0,00;1;0,92;0;0,00;1;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,92;0;0,00;0;0,00;0;0,00;2;1,83;0;0,00;0;0,00;1;0,92;0;0,00;0;0,00;3;2,75;0;0,00;0;0,00;0;0,00;2;1,83;
004;Wahlbezirk 004 Dümde;1;1;165;46;27,88;;40;;6;14;35,00;8;20,00;12;30,00;2;5,00;1;2,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,50;1;2,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;Wahlbezirk 005 Felgentreu;1;1;375;101;26,93;;99;;2;24;24,24;17;17,17;35;35,35;4;4,04;4;4,04;4;4,04;3;3,03;0;0,00;0;0,00;0;0,00;0;0,00;1;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;5,05;0;0,00;0;0,00;2;2,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Wahlbezirk 006 Frankenförde;1;1;177;56;31,64;;53;;3;10;18,87;20;37,74;10;18,87;3;5,66;2;3,77;0;0,00;2;3,77;0;0,00;1;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,89;0;0,00;0;0,00;3;5,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,89;
007;Wahlbezirk 007 Gottow;1;1;276;91;32,97;;90;;1;18;20,00;13;14,44;34;37,78;5;5,56;7;7,78;2;2,22;3;3,33;0;0,00;0;0,00;0;0,00;1;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,22;2;2,22;1;1,11;0;0,00;1;1,11;0;0,00;0;0,00;0;0,00;1;1,11;0;0,00;0;0,00;
008;Wahlbezirk 008 Gottsdorf;1;1;115;57;49,57;;57;;0;10;17,54;10;17,54;19;33,33;9;15,79;3;5,26;2;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,75;0;0,00;2;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Wahlbezirk 009 Hennickendorf;1;1;332;104;31,33;;104;;0;24;23,08;16;15,38;33;31,73;9;8,65;7;6,73;3;2,88;7;6,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,92;1;0,96;0;0,00;2;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Wahlbezirk 010 Holbeck;1;1;133;53;39,85;;52;;1;13;25,00;21;40,38;6;11,54;0;0,00;6;11,54;0;0,00;1;1,92;1;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,92;0;0,00;0;0,00;1;1,92;0;0,00;0;0,00;0;0,00;0;0,00;1;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,92;
011;Wahlbezirk 011 Jänickendorf;1;1;559;134;23,97;;131;;3;37;28,24;25;19,08;37;28,24;5;3,82;7;5,34;1;0,76;4;3,05;1;0,76;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,53;1;0,76;0;0,00;1;0,76;2;1,53;0;0,00;4;3,05;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;2;1,53;
012;Wahlbezirk 012 Kemnitz;1;1;113;42;37,17;;42;;0;8;19,05;14;33,33;12;28,57;1;2,38;2;4,76;1;2,38;0;0,00;1;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,38;1;2,38;
013;Wahlbezirk 013 Liebätz;1;1;79;45;56,96;;45;;0;1;2,22;12;26,67;13;28,89;3;6,67;5;11,11;2;4,44;3;6,67;2;4,44;2;4,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,22;1;2,22;
014;Wahlbezirk 014 Lynow;1;1;156;35;22,44;;35;;0;8;22,86;9;25,71;5;14,29;1;2,86;4;11,43;1;2,86;1;2,86;0;0,00;2;5,71;0;0,00;2;5,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,86;0;0,00;0;0,00;1;2,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;Wahlbezirk 015 Märtensmühle;1;1;138;70;50,72;;65;;5;18;27,69;20;30,77;13;20,00;1;1,54;4;6,15;1;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,54;0;0,00;0;0,00;0;0,00;1;1,54;2;3,08;2;3,08;0;0,00;0;0,00;0;0,00;1;1,54;
016;Wahlbezirk 016 Nettgendorf;1;1;105;41;39,05;;41;;0;8;19,51;8;19,51;9;21,95;6;14,63;7;17,07;1;2,44;0;0,00;0;0,00;0;0,00;1;2,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,44;0;0,00;0;0,00;
017;Wahlbezirk 017 Ruhlsdorf;1;1;312;94;30,13;;94;;0;22;23,40;23;24,47;15;15,96;11;11,70;8;8,51;1;1,06;4;4,26;0;0,00;1;1,06;1;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,06;0;0,00;0;0,00;0;0,00;0;0,00;1;1,06;2;2,13;0;0,00;1;1,06;1;1,06;0;0,00;0;0,00;0;0,00;2;2,13;0;0,00;0;0,00;
018;Wahlbezirk 018 Scharfenbrück;1;1;134;45;33,58;;45;;0;9;20,00;15;33,33;9;20,00;2;4,44;4;8,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,22;3;6,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,22;0;0,00;0;0,00;0;0,00;1;2,22;
019;Wahlbezirk 019 Schöneweide;1;1;171;78;45,61;;74;;4;11;14,86;20;27,03;24;32,43;2;2,70;2;2,70;4;5,41;2;2,70;0;0,00;1;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,35;0;0,00;0;0,00;3;4,05;0;0,00;0;0,00;0;0,00;1;1,35;0;0,00;1;1,35;0;0,00;2;2,70;0;0,00;0;0,00;
020;Wahlbezirk 020 Schönefeld;1;1;308;97;31,49;;94;;3;32;34,04;14;14,89;30;31,91;2;2,13;4;4,26;3;3,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,06;0;0,00;1;1,06;0;0,00;2;2,13;0;0,00;1;1,06;0;0,00;2;2,13;1;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,06;
021;Wahlbezirk 021 Stülpe;1;1;396;82;20,71;;81;;1;18;22,22;15;18,52;22;27,16;3;3,70;10;12,35;4;4,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;8,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,47;0;0,00;
022;Wahlbezirk 022 Woltersdorf;1;1;491;138;28,11;;137;;1;42;30,66;27;19,71;35;25,55;11;8,03;5;3,65;3;2,19;5;3,65;1;0,73;0;0,00;0;0,00;1;0,73;0;0,00;0;0,00;0;0,00;0;0,00;2;1,46;0;0,00;0;0,00;0;0,00;0;0,00;2;1,46;0;0,00;0;0,00;1;0,73;0;0,00;0;0,00;1;0,73;0;0,00;0;0,00;0;0,00;1;0,73;
023;Wahlbezirk 023 Woltersdorf;1;1;411;139;33,82;;135;;4;44;32,59;22;16,30;31;22,96;11;8,15;13;9,63;4;2,96;2;1,48;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;1;0,74;0;0,00;1;0,74;0;0,00;2;1,48;
024;Wahlbezirk 024 Zülichendorf;1;1;212;80;37,74;;79;;1;16;20,25;20;25,32;19;24,05;5;6,33;6;7,59;6;7,59;1;1,27;1;1,27;1;1,27;1;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
