datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;1;Brakel I;1;1;715;130;0;845;409;117;4;405;275;130
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;2;Brakel II;1;1;799;115;0;914;496;108;6;490;384;106
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;3;Brakel III;1;1;926;117;0;1043;550;112;12;538;346;192
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;4;Brakel IV;1;1;779;124;0;903;496;120;8;488;340;148
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;5;Brakel V;1;1;877;106;0;983;558;97;17;541;396;145
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;6;Brakel VI;1;1;849;58;0;907;376;55;6;370;270;100
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;7;Brakel VII;1;1;795;81;0;876;468;78;15;453;305;148
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;8;Brakel VIII;1;1;833;106;0;939;552;104;9;543;392;151
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;10;Bökendorf;1;1;610;71;0;681;385;64;7;378;265;113
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;11;Hembsen;1;1;728;96;0;824;487;88;5;482;363;119
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;14;Gehrden;1;1;640;112;0;752;470;107;6;464;340;124
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;91;Brakel IX;1;1;210;28;0;238;137;27;0;137;88;49
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;92;Bellersen;1;1;574;37;0;611;353;33;10;343;275;68
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;121;Erkeln;1;1;432;52;0;484;312;44;8;304;198;106
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;122;Beller;1;1;147;24;0;171;132;24;5;127;102;25
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;131;Siddessen;1;1;301;60;0;361;232;54;3;229;169;60
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;132;Auenhausen/Frohnhausen/Hampenhausen;1;1;343;30;0;373;258;28;1;257;222;35
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;151;Istrup;1;1;501;56;0;557;338;49;8;330;229;101
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;152;Schmechten;1;1;166;16;0;182;142;14;1;141;105;36
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;161;Riesel;1;1;390;53;0;443;300;51;12;288;180;108
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;162;Rheder;1;1;219;26;0;245;167;24;6;161;110;51
