datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;1;Brakel I;1;1;715;130;0;845;409;117;4;405;275;130
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;2;Brakel II;1;1;799;115;0;914;496;108;6;490;384;106
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;3;Brakel III;1;1;926;117;0;1043;550;112;12;538;346;192
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;4;Brakel IV;1;1;779;124;0;903;496;120;8;488;340;148
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;5;Brakel V;1;1;877;106;0;983;558;97;17;541;396;145
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;6;Brakel VI;1;1;849;58;0;907;376;55;6;370;270;100
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;7;Brakel VII;1;1;795;81;0;876;468;78;15;453;305;148
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;8;Brakel VIII;1;1;833;106;0;939;552;104;9;543;392;151
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;9;Brakel/Bellersen;2;2;784;65;0;849;490;60;10;480;363;117
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;10;Bökendorf;1;1;610;71;0;681;385;64;7;378;265;113
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;11;Hembsen;1;1;728;96;0;824;487;88;5;482;363;119
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;12;Erkeln/Beller;2;2;579;76;0;655;444;68;13;431;300;131
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;13;Siddessen/Auenh.-Frohnh.-Hampenhausen;2;2;644;90;0;734;490;82;4;486;391;95
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;14;Gehrden;1;1;640;112;0;752;470;107;6;464;340;124
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;15;Istrup/Schmechten;2;2;667;72;0;739;480;63;9;471;334;137
25.05.2014;Wahl des/der Bürgermeisters/in;05762016;16;Riesel/Rheder;2;2;609;79;0;688;467;75;18;449;290;159
