datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;1;Brakel I;1;1;715;130;0;845;408;116;12;396;284;112
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;2;Brakel II;1;1;799;115;0;914;496;108;16;480;379;101
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;3;Brakel III;1;1;927;117;0;1044;550;112;14;536;388;148
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;4;Brakel IV;1;1;779;124;0;903;496;120;16;480;350;130
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;5;Brakel V;1;1;877;106;0;983;558;97;13;545;421;124
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;6;Brakel VI;1;1;850;58;0;908;376;55;11;365;276;89
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;7;Brakel VII;1;1;795;81;0;876;468;78;30;438;317;121
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;8;Brakel VIII;1;1;833;106;0;939;552;104;13;539;376;163
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;9;Brakel/Bellersen;2;2;784;65;0;849;493;60;14;479;395;84
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;10;Bökendorf;1;1;610;71;0;681;386;64;22;364;249;115
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;11;Hembsen;1;1;728;96;0;824;488;89;22;466;319;147
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;12;Erkeln/Beller;2;2;579;76;0;655;444;68;21;423;329;94
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;13;Siddessen/Auenh.-Frohnh.-Hampenhausen;2;2;644;90;0;734;491;83;11;480;374;106
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;14;Gehrden;1;1;640;112;0;752;470;107;14;456;311;145
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;15;Istrup/Schmechten;2;2;667;72;0;739;481;63;22;459;351;108
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;16;Riesel/Rheder;2;2;609;79;0;688;467;75;20;447;305;142
