datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762016;1;Brakel I;1;1;715;130;0;845;408;116;5;403;211;90;31;18;41;12
25.05.2014;Kreistagswahl;05762016;2;Brakel II;1;1;799;115;0;914;496;108;14;482;284;108;44;9;30;7
25.05.2014;Kreistagswahl;05762016;3;Brakel III;1;1;927;117;0;1044;550;112;16;534;254;139;59;16;44;22
25.05.2014;Kreistagswahl;05762016;4;Brakel IV;1;1;779;124;0;903;497;121;9;488;229;104;45;26;65;19
25.05.2014;Kreistagswahl;05762016;5;Brakel V;1;1;877;106;0;983;558;97;14;544;281;107;70;11;63;12
25.05.2014;Kreistagswahl;05762016;6;Brakel VI;1;1;850;58;0;908;376;55;22;354;167;88;31;4;35;29
25.05.2014;Kreistagswahl;05762016;7;Brakel VII;1;1;795;81;0;876;468;78;13;455;215;118;62;6;39;15
25.05.2014;Kreistagswahl;05762016;8;Brakel VIII;1;1;833;106;0;939;553;104;8;545;253;119;85;13;59;16
25.05.2014;Kreistagswahl;05762016;9;Brakel/Bellersen;2;2;784;65;0;849;493;60;13;480;303;80;43;13;33;8
25.05.2014;Kreistagswahl;05762016;10;Bökendorf;1;1;610;71;0;681;388;64;16;372;178;82;41;14;54;3
25.05.2014;Kreistagswahl;05762016;11;Hembsen;1;1;728;96;0;824;487;88;19;468;274;94;32;6;46;16
25.05.2014;Kreistagswahl;05762016;12;Erkeln/Beller;2;2;579;76;0;655;444;68;15;429;254;88;38;8;26;15
25.05.2014;Kreistagswahl;05762016;13;Siddessen/Auenh.-Frohnh.-Hampenhausen;2;2;644;90;0;734;490;82;6;484;215;59;16;11;176;7
25.05.2014;Kreistagswahl;05762016;14;Gehrden;1;1;640;112;0;752;471;107;11;460;256;79;40;13;63;9
25.05.2014;Kreistagswahl;05762016;15;Istrup/Schmechten;2;2;667;72;0;739;482;63;17;465;265;89;28;4;70;9
25.05.2014;Kreistagswahl;05762016;16;Riesel/Rheder;2;2;609;79;0;688;467;75;9;458;258;93;35;7;57;8
