datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762016;1;Brakel I;1;1;715;130;0;845;408;116;5;403;211;90;31;18;41;12
25.05.2014;Kreistagswahl;05762016;2;Brakel II;1;1;799;115;0;914;496;108;14;482;284;108;44;9;30;7
25.05.2014;Kreistagswahl;05762016;3;Brakel III;1;1;927;117;0;1044;550;112;16;534;254;139;59;16;44;22
25.05.2014;Kreistagswahl;05762016;4;Brakel IV;1;1;779;124;0;903;497;121;9;488;229;104;45;26;65;19
25.05.2014;Kreistagswahl;05762016;5;Brakel V;1;1;877;106;0;983;558;97;14;544;281;107;70;11;63;12
25.05.2014;Kreistagswahl;05762016;6;Brakel VI;1;1;850;58;0;908;376;55;22;354;167;88;31;4;35;29
25.05.2014;Kreistagswahl;05762016;7;Brakel VII;1;1;795;81;0;876;468;78;13;455;215;118;62;6;39;15
25.05.2014;Kreistagswahl;05762016;8;Brakel VIII;1;1;833;106;0;939;553;104;8;545;253;119;85;13;59;16
25.05.2014;Kreistagswahl;05762016;10;Bökendorf;1;1;610;71;0;681;388;64;16;372;178;82;41;14;54;3
25.05.2014;Kreistagswahl;05762016;11;Hembsen;1;1;728;96;0;824;487;88;19;468;274;94;32;6;46;16
25.05.2014;Kreistagswahl;05762016;14;Gehrden;1;1;640;112;0;752;471;107;11;460;256;79;40;13;63;9
25.05.2014;Kreistagswahl;05762016;91;Brakel IX;1;1;210;28;0;238;137;27;2;135;62;37;14;2;17;3
25.05.2014;Kreistagswahl;05762016;92;Bellersen;1;1;574;37;0;611;356;33;11;345;241;43;29;11;16;5
25.05.2014;Kreistagswahl;05762016;121;Erkeln;1;1;432;52;0;484;312;44;11;301;165;72;33;6;18;7
25.05.2014;Kreistagswahl;05762016;122;Beller;1;1;147;24;0;171;132;24;4;128;89;16;5;2;8;8
25.05.2014;Kreistagswahl;05762016;131;Siddessen;1;1;301;60;0;361;232;54;4;228;70;30;8;7;108;5
25.05.2014;Kreistagswahl;05762016;132;Auenhausen/Frohnhausen/Hampenhausen;1;1;343;30;0;373;258;28;2;256;145;29;8;4;68;2
25.05.2014;Kreistagswahl;05762016;151;Istrup;1;1;501;56;0;557;340;49;15;325;200;79;16;4;19;7
25.05.2014;Kreistagswahl;05762016;152;Schmechten;1;1;166;16;0;182;142;14;2;140;65;10;12;0;51;2
25.05.2014;Kreistagswahl;05762016;161;Riesel;1;1;390;53;0;443;300;51;6;294;168;62;26;7;26;5
25.05.2014;Kreistagswahl;05762016;162;Rheder;1;1;219;26;0;245;167;24;3;164;90;31;9;0;31;3
