datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05762016;1;Brakel I;W;Volksbank PB-HX-DT, 1;Ostheimer Straße 4, 33034 Brakel;ja;
25.05.2014;05762016;2;Brakel II;W;Sparkasse, ehem. ImmobilienCenter, 2;Hanekamp 18, 33034 Brakel;ja;
25.05.2014;05762016;3;Brakel III;W;Vereinigte Volksbank Brakel, 3;Nieheimer Straße 17, 33034 Brakel;ja;
25.05.2014;05762016;4;Brakel IV;W;Haus des Gastes, Hinterhaus, 4;Am Markt 5, 33034 Brakel;ja;
25.05.2014;05762016;5;Brakel V;W;Kath. Kindergarten St. Michael, 5;Berliner Straße 1, 33034 Brakel;ja;
25.05.2014;05762016;6;Brakel VI;W;Städt. Jugendfreizeitstätte, 6;Heilige Seele 1, 33034 Brakel;ja;
25.05.2014;05762016;7;Brakel VII;W;"Kindergarten ""Zur Krüne"", 7";Zur Krüne , 33034 Brakel;ja;
25.05.2014;05762016;8;Brakel VIII;W;Stadthalle, 8;Am Schützenanger 4, 33034 Brakel;ja;
25.05.2014;05762016;10;Bökendorf;W;Sport- und Freizeithalle Bökendorf, 10;Eschenburger Straße 5, 33034 Brakel-Bökendorf;ja;
25.05.2014;05762016;11;Hembsen;W;Gemeindehalle Hembsen, 11;Landwehrstraße 1, 33034 Brakel-Hembsen;ja;
25.05.2014;05762016;14;Gehrden;W;Bürgerhaus Gehrden, 14;Rathausstraße 11, 33034 Brakel-Gehrden;ja;
25.05.2014;05762016;91;Brakel IX;W;Reserve;;;
25.05.2014;05762016;92;Bellersen;W;Reserve;;;
25.05.2014;05762016;121;Erkeln;W;Sport- und Freizeithalle Erkeln, 121;Dorfstraße , 33034 Brakel-Erkeln;;
25.05.2014;05762016;122;Beller;W;Dorfgemeinschaftshaus Beller, 122;Hembser Straße , 33034 Brakel-Beller;ja;
25.05.2014;05762016;131;Siddessen;W;Schulgebäude Siddessen, 131;Eulenstraße 44, 33034 Brakel-Siddessen;ja;
25.05.2014;05762016;132;Auenhausen/Frohnhausen/Hampenhausen;W;Heggehalle Frohnhausen, 132;Auf´m Klee 17, 33034 Brakel-Frohnhausen;ja;
25.05.2014;05762016;151;Istrup;W;Sport- und Freizeithalle Istrup, 151;Mittelstraße 15, 33034 Brakel-Istrup;;
25.05.2014;05762016;152;Schmechten;W;Dorfgemeinschaftshaus Schmechten, 152;Bischof-Ferdinand-Straße 1, 33034 Brakel-Schmechten;ja;
25.05.2014;05762016;161;Riesel;W;Dorfgemeinschaftshaus Riesel, 161;Im Aatal 2, 33034 Brakel-Riesel;ja;
25.05.2014;05762016;162;Rheder;W;Trompetersprung-Halle Rheder, 162;Gartenstraße 3, 33034 Brakel-Rheder;ja;
25.05.2014;05762016;B20;Briefwahl Brakel I;B;Reserve;;;
25.05.2014;05762016;B21;Briefwahl Brakel II;B;Reserve;;;
