datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05762016;1;Brakel I;1;1;682;125;0;807;285;0;4;281;135;81;16;13;8;0;2;7;1;0;0;0;2;1;0;0;0;0;0;11;0;0;2;2
25.05.2014;Europawahl;05762016;2;Brakel II;1;1;752;113;0;865;369;0;6;363;201;87;17;10;5;3;2;4;5;1;0;0;3;1;0;0;0;0;0;14;2;0;5;3
25.05.2014;Europawahl;05762016;3;Brakel III;1;1;881;117;0;998;419;0;6;413;181;140;28;9;17;0;6;5;7;0;1;1;0;0;0;0;0;0;1;15;1;0;1;0
25.05.2014;Europawahl;05762016;4;Brakel IV;1;1;731;120;0;851;364;0;9;355;155;111;24;12;17;2;2;6;2;4;0;0;1;0;0;0;0;0;0;17;0;0;2;0
25.05.2014;Europawahl;05762016;5;Brakel V;1;1;845;106;0;951;444;0;9;435;217;127;35;13;12;0;4;4;0;2;0;1;1;0;0;0;1;0;0;13;2;0;2;1
25.05.2014;Europawahl;05762016;6;Brakel VI;1;1;797;56;0;853;309;0;6;303;168;74;15;5;22;0;4;4;0;3;0;0;2;0;0;0;0;0;0;1;0;0;0;5
25.05.2014;Europawahl;05762016;7;Brakel VII;1;1;743;79;0;822;368;0;3;365;177;115;24;4;15;1;4;5;0;0;3;2;0;2;0;0;0;0;0;9;2;0;2;0
25.05.2014;Europawahl;05762016;8;Brakel VIII;1;1;778;104;0;882;426;0;9;417;187;107;41;12;17;0;7;7;1;1;0;2;4;2;1;0;0;0;0;23;1;0;3;1
25.05.2014;Europawahl;05762016;10;Bökendorf;1;1;593;69;0;662;314;0;6;308;164;83;25;11;2;0;0;4;4;0;1;1;1;0;0;0;0;0;1;10;1;0;0;0
25.05.2014;Europawahl;05762016;11;Hembsen;1;1;688;90;0;778;387;2;11;376;231;74;15;10;17;1;3;3;3;3;0;0;1;1;0;0;0;0;0;10;0;0;3;1
25.05.2014;Europawahl;05762016;14;Gehrden;1;1;606;109;0;715;349;0;4;345;196;87;20;12;7;1;2;1;0;0;0;0;2;0;0;1;0;0;0;16;0;0;0;0
25.05.2014;Europawahl;05762016;91;Brakel IX;1;1;195;28;0;223;107;0;2;105;35;40;8;4;3;0;1;3;3;1;0;0;0;0;0;0;0;0;0;6;0;0;1;0
25.05.2014;Europawahl;05762016;92;Bellersen;1;1;552;35;0;587;318;1;5;313;218;55;13;6;4;0;2;2;1;0;0;0;0;0;0;0;0;0;0;10;0;0;1;1
25.05.2014;Europawahl;05762016;121;Erkeln;1;1;403;52;0;455;255;0;8;247;139;60;20;1;5;1;0;3;2;0;0;1;1;0;0;0;0;0;0;13;0;0;0;1
25.05.2014;Europawahl;05762016;122;Beller;1;1;142;24;0;166;107;0;3;104;68;17;2;4;0;1;0;3;0;0;0;0;0;0;2;0;1;0;0;6;0;0;0;0
25.05.2014;Europawahl;05762016;131;Siddessen;1;1;287;60;0;347;174;0;1;173;96;38;3;8;5;2;2;1;1;3;0;1;0;0;0;0;0;0;0;5;2;0;5;1
25.05.2014;Europawahl;05762016;132;Auenhausen/Frohnhausen/Hampenhausen;1;1;327;28;0;355;218;0;7;211;144;31;11;7;2;0;1;0;2;2;0;0;0;0;0;0;0;0;0;10;0;0;1;0
25.05.2014;Europawahl;05762016;151;Istrup;1;1;482;56;0;538;280;0;8;272;168;78;13;2;5;0;1;1;0;0;0;0;1;0;0;0;0;0;0;2;0;0;1;0
25.05.2014;Europawahl;05762016;152;Schmechten;1;1;159;16;0;175;126;0;3;123;88;20;7;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;0;0;0
25.05.2014;Europawahl;05762016;161;Riesel;1;1;374;53;0;427;241;0;5;236;138;64;10;4;2;0;0;1;4;0;0;0;0;0;0;0;1;0;0;9;1;0;2;0
25.05.2014;Europawahl;05762016;162;Rheder;1;1;210;26;0;236;141;0;3;138;91;27;11;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0
25.05.2014;Europawahl;05762016;B20;Briefwahl Brakel I;1;1;0;0;0;0;673;673;4;669;392;132;47;30;16;1;5;9;4;0;2;2;0;1;1;0;0;0;0;26;0;0;1;0
25.05.2014;Europawahl;05762016;B21;Briefwahl Brakel II;1;1;0;0;0;0;701;701;8;693;372;141;48;35;13;1;8;5;2;3;4;0;7;0;2;1;0;0;0;48;1;0;2;0
