Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
001;Stimmbezirk 001;1;1;858;653;76,11;;649;;4;646;7;166;25,58;149;23,07;404;62,25;349;54,02;36;5,55;84;13,00;18;2,77;32;4,95;17;2,62;19;2,94;0;0,00;1;0,15;0;0,00;4;0,62;4;0,62;4;0,62;4;0,62;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
002;Stimmbezirk 002;1;1;604;436;72,19;;426;;10;428;8;146;34,27;123;28,74;225;52,82;206;48,13;10;2,35;47;10,98;16;3,76;23;5,37;20;4,69;19;4,44;0;0,00;1;0,23;0;0,00;2;0,47;4;0,94;2;0,47;5;1,17;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;
003;Stimmbezirk 003;1;1;698;462;66,19;;451;;11;448;14;160;35,48;116;25,89;222;49,22;210;46,88;19;4,21;58;12,95;15;3,33;19;4,24;20;4,43;22;4,91;0;0,00;4;0,89;0;0,00;0;0,00;5;1,11;6;1,34;10;2,22;9;2,01;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
004;Stimmbezirk 004;1;1;718;433;60,31;;421;;12;425;8;114;27,08;106;24,94;244;57,96;211;49,65;24;5,70;61;14,35;12;2,85;14;3,29;17;4,04;21;4,94;0;0,00;1;0,24;0;0,00;2;0,47;3;0,71;1;0,24;7;1,66;4;0,94;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
005;Stimmbezirk 005;1;1;785;547;69,68;;546;;1;542;5;163;29,85;138;25,46;321;58,79;285;52,58;13;2,38;50;9,23;14;2,56;24;4,43;20;3,66;26;4,80;0;0,00;2;0,37;0;0,00;2;0,37;6;1,10;5;0,92;9;1,65;6;1,11;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
006;Stimmbezirk 006;1;1;857;547;63,83;;535;;12;534;13;124;23,18;107;20,04;358;66,92;328;61,42;10;1,87;48;8,99;17;3,18;24;4,49;13;2,43;14;2,62;0;0,00;2;0,37;0;0,00;1;0,19;3;0,56;2;0,37;10;1,87;6;1,12;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Stimmbezirk 007;1;1;779;478;61,36;;467;;11;462;16;153;32,76;125;27,06;281;60,17;250;54,11;12;2,57;51;11,04;13;2,78;14;3,03;7;1,50;14;3,03;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;0;0,00;1;0,21;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
008;Stimmbezirk 008;1;1;720;427;59,31;;416;;11;417;10;114;27,40;109;26,14;258;62,02;221;53,00;14;3,37;41;9,83;11;2,64;11;2,64;8;1,92;17;4,08;0;0,00;1;0,24;0;0,00;2;0,48;3;0,72;4;0,96;8;1,92;8;1,92;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
009;Stimmbezirk 009;1;1;742;490;66,04;;473;;17;475;15;153;32,35;135;28,42;251;53,07;212;44,63;28;5,92;57;12,00;17;3,59;33;6,95;15;3,17;17;3,58;0;0,00;4;0,84;0;0,00;1;0,21;4;0,85;2;0,42;5;1,06;10;2,11;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
010;Stimmbezirk 010;1;1;480;340;70,83;;336;;4;335;5;112;33,33;106;31,64;196;58,33;171;51,04;11;3,27;31;9,25;9;2,68;15;4,48;3;0,89;5;1,49;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;3;0,90;3;0,89;2;0,60;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;
011;Stimmbezirk 011;1;1;793;597;75,28;;585;;12;581;16;149;25,47;127;21,86;369;63,08;333;57,31;24;4,10;61;10,50;17;2,91;28;4,82;15;2,56;14;2,41;0;0,00;2;0,34;0;0,00;0;0,00;1;0,17;4;0,69;10;1,71;9;1,55;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;Stimmbezirk 012;1;1;734;551;75,07;;546;;5;544;7;100;18,32;80;14,71;404;73,99;365;67,10;12;2,20;52;9,56;7;1,28;21;3,86;14;2,56;13;2,39;0;0,00;2;0,37;0;0,00;0;0,00;4;0,73;3;0,55;5;0,92;5;0,92;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;Stimmbezirk 013;1;1;575;415;72,17;;411;;4;411;4;80;19,46;70;17,03;297;72,26;276;67,15;18;4,38;35;8,52;6;1,46;12;2,92;8;1,95;10;2,43;0;0,00;2;0,49;0;0,00;2;0,49;0;0,00;0;0,00;2;0,49;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;
014;Stimmbezirk 014;1;1;454;274;60,35;;270;;4;271;3;59;21,85;54;19,93;179;66,30;173;63,84;9;3,33;23;8,49;5;1,85;7;2,58;10;3,70;8;2,95;0;0,00;0;0,00;0;0,00;1;0,37;3;1,11;4;1,48;5;1,85;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;Stimmbezirk 015;1;1;509;390;76,62;;384;;6;384;6;59;15,36;51;13,28;300;78,13;274;71,35;8;2,08;36;9,38;3;0,78;10;2,60;8;2,08;7;1,82;0;0,00;0;0,00;0;0,00;1;0,26;3;0,78;2;0,52;3;0,78;2;0,52;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
016;Stimmbezirk 016;1;1;762;465;61,02;;455;;10;451;14;108;23,74;87;19,29;299;65,71;274;60,75;15;3,30;43;9,53;5;1,10;17;3,77;16;3,52;14;3,10;0;0,00;6;1,33;0;0,00;3;0,67;4;0,88;0;0,00;8;1,76;5;1,11;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
017;Stimmbezirk 017;1;1;776;527;67,91;;514;;13;515;12;122;23,74;109;21,17;328;63,81;288;55,92;17;3,31;61;11,84;24;4,67;33;6,41;12;2,33;12;2,33;0;0,00;2;0,39;0;0,00;1;0,19;2;0,39;2;0,39;9;1,75;6;1,17;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Briefwahl;1;1;0;1507;;;1493;;14;1495;12;322;21,57;329;22,01;985;65,97;912;61,00;58;3,88;125;8,36;63;4,22;57;3,81;35;2,34;36;2,41;0;0,00;5;0,33;0;0,00;6;0,40;14;0,94;2;0,13;16;1,07;10;0,67;0;0,00;3;0,20;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;7;0,47;0;0,00;1;0,07;0;0,00;0;0,00;
