datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05762036;1;Warburg 1;W;Warburg-Graf-Dodiko-Schule, Bezirk 1;Graf-Dodiko-Weg 14, 34414 Warburg;ja;
26.05.2019;05762036;2;Warburg 2;W;Warburg-Graf-Dodiko-Schule, Bezirk 2;Graf-Dodiko-Weg 14, 34414 Warburg;ja;
26.05.2019;05762036;3;Warburg 3;W;Warburg-J.-C.-Schlaun-Berufskolleg, Bezirk 3;Wachtelpfad 38, 34414 Warburg;ja;
26.05.2019;05762036;4;Warburg 4;W;Warburg-J.-C.-Schlaun-Berufskolleg, Bezirk 4;Wachtelpfad 38, 34414 Warburg;ja;
26.05.2019;05762036;5;Warburg 5;W;Warburg-Jugenddorf Petrus Damian;Silberbrede 25, 34414 Warburg;ja;
26.05.2019;05762036;6;Warburg 6;W;Warburg-Verwaltungsgebäude, Foyer;Bahnhofstr. 28, 34414 Warburg;ja;
26.05.2019;05762036;7;Warburg 7;W;Warburg-Arnoldihaus, Bezirk 7;Bernhardistraße 2, 34414 Warburg;ja;
26.05.2019;05762036;8;Warburg 8;W;Warburg-Arnoldihaus, Bezirk 8;Bernhardistraße 2, 34414 Warburg;ja;
26.05.2019;05762036;9;Scherfede 1;W;Scherfede-Grundschule;Schulstr. 24, 34414 Warburg;ja;über Eingang d. Sporthalle
26.05.2019;05762036;10;Scherfede 2;W;Scherfede-Grundschule;Schulstr. 24, 34414 Warburg;ja;über Eingang d. Sporthalle
26.05.2019;05762036;11;Bonenburg;W;Bonenburg-Pfarrheim;Kreuzkirchstr. , 34414 Warburg;ja;
26.05.2019;05762036;12;Rimbeck;W;Rimbeck-Albert-Menge-Musikhaus;Elisabethstr. 27, 34414 Warburg;ja;
26.05.2019;05762036;13;Menne;W;Menne-Feuerwehrgerätehaus;Lange Wanne , 34414 Warburg;ja;
26.05.2019;05762036;14;Dössel;W;Dössel-Ehem. Schule;Urbanusweg , 34414 Warburg;ja;
26.05.2019;05762036;15;Nörde;W;Nörde-Joh.-Conr.-Schlaun-Halle;Joh.-Conr.-Schlaun-Str. , 34414 Warburg;ja;
26.05.2019;05762036;16;Hohenwepel;W;Hohenwepel-Gemeindehalle;Engarer Str. , 34414 Warburg;ja;über Eingang d. Schießstandes
26.05.2019;05762036;17;Daseburg;W;Daseburg-Grundschule;Alexanderstr. , 34414 Warburg;nein;
26.05.2019;05762036;18;Ossendorf;W;Ossendorf-Feuerwehrgerätehaus;Nörder Str. , 34414 Warburg;ja;
26.05.2019;05762036;19;Germete;W;Germete-Haus des Gastes;Nikolausstr. , 34414 Warburg;ja;
26.05.2019;05762036;20;Welda;W;Welda-Dorfgemeinschaftshaus;Zum Bach 3, 34414 Warburg;ja;
26.05.2019;05762036;21;Wormeln;W;Wormeln-Sportheim;Huweg 11, 34414 Warburg;ja;
26.05.2019;05762036;22;Calenberg;W;Calenberg-Feuerwehrgerätehaus;Am Feuerwehrhaus , 34414 Warburg;ja;
26.05.2019;05762036;23;Dalheim;W;"Cafe ""Dalheimer Kaffeegarten"", 23";Zur Uhlenburg 16, 34414 Warburg;ja;
26.05.2019;05762036;24;Herlinghausen;W;Herlinghausen-Feuerwehrgerätehaus;Erser Str. , 34414 Warburg;nein;
26.05.2019;05762036;25;Briefwahlvorstand I;B;Warburg-Verwaltungsgebäude, Raum 216;Bahnhofstr. 28, 34414 Warburg;ja;
26.05.2019;05762036;26;Briefwahlvorstand II;B;Warburg-Verwaltungsgebäude, Raum 517;Bahnhofstr. 28, 34414 Warburg;ja;
26.05.2019;05762036;27;Briefwahlvorstand III;B;Warburg-Job-Center, Raum 208;Bahnhofstraße 26, 34414 Warburg;ja;
