Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
0;Stadt Höxter;27;27;24930;19802;79,43;;19486;;316;19513;289;6414;32,92;5874;30,10;10700;54,91;8983;46,04;688;3,53;2319;11,88;689;3,54;1093;5,60;523;2,68;688;3,53;0;0,00;29;0,15;0;0,00;65;0,33;202;1,04;183;0,94;244;1,25;174;0,89;0;0,00;40;0,20;26;0,13;33;0,17;0;0,00;5;0,03;0;0,00;1;0,01;0;0,00;21;0,11;0;0,00;2;0,01;0;0,00;3;0,02;
0;Stadt Nieheim;12;12;5412;4426;81,78;;4351;;75;4354;72;1482;34,06;1274;29,26;2373;54,54;2182;50,11;140;3,22;412;9,46;87;2,00;150;3,45;141;3,24;177;4,07;0;0,00;12;0,28;0;0,00;21;0,48;56;1,29;51;1,17;63;1,45;45;1,03;0;0,00;7;0,16;9;0,21;8;0,18;0;0,00;5;0,11;0;0,00;2;0,05;0;0,00;6;0,14;0;0,00;1;0,02;0;0,00;1;0,02;
0;Stadt Warburg;28;28;18685;14961;80,07;;14688;;273;14704;257;4447;30,28;4131;28,09;8301;56,52;7116;48,39;506;3,44;1650;11,22;507;3,45;764;5,20;450;3,06;546;3,71;0;0,00;46;0,31;0;0,00;35;0,24;146;0,99;119;0,81;310;2,11;229;1,56;0;0,00;20;0,14;21;0,14;19;0,13;0;0,00;7;0,05;0;0,00;2;0,01;0;0,00;13;0,09;0;0,00;4;0,03;0;0,00;3;0,02;
0;Stadt Bad Driburg;22;22;15028;11939;79,45;;11719;;220;11747;192;3285;28,03;3143;26,76;6449;55,03;5622;47,86;499;4,26;1455;12,39;582;4,97;600;5,11;381;3,25;499;4,25;0;0,00;40;0,34;0;0,00;33;0,28;138;1,18;101;0,86;366;3,12;186;1,58;0;0,00;26;0,22;19;0,16;16;0,14;0;0,00;7;0,06;0;0,00;1;0,01;0;0,00;10;0,09;0;0,00;2;0,02;0;0,00;6;0,05;
0;Stadt Beverungen;16;16;11711;9545;81,50;;9315;;230;9336;209;2996;32,16;2836;30,38;5166;55,46;4439;47,55;414;4,44;1124;12,04;277;2,97;374;4,01;267;2,87;330;3,53;0;0,00;24;0,26;0;0,00;40;0,43;77;0,83;64;0,69;112;1,20;65;0,70;0;0,00;19;0,20;6;0,06;3;0,03;0;0,00;8;0,09;0;0,00;1;0,01;0;0,00;6;0,06;0;0,00;0;0,00;0;0,00;3;0,03;
0;Orgelstadt Borgentreich;13;13;7627;6295;82,54;;6177;;118;6173;122;1561;25,27;1490;24,14;3971;64,29;3389;54,90;248;4,01;744;12,05;95;1,54;163;2,64;157;2,54;205;3,32;0;0,00;16;0,26;0;0,00;26;0,42;69;1,12;64;1,04;69;1,12;51;0,83;0;0,00;3;0,05;7;0,11;3;0,05;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;13;0,21;0;0,00;3;0,05;0;0,00;1;0,02;
0;Stadt Brakel;23;23;13021;10443;80,20;;10238;;205;10239;204;2667;26,05;2537;24,78;6413;62,64;5566;54,36;296;2,89;1042;10,18;338;3,30;447;4,37;262;2,56;358;3,50;0;0,00;22;0,21;0;0,00;36;0,35;92;0,90;89;0,87;136;1,33;72;0,70;0;0,00;15;0,15;34;0,33;32;0,31;0;0,00;8;0,08;0;0,00;0;0,00;0;0,00;7;0,07;0;0,00;3;0,03;0;0,00;5;0,05;
0;Stadt Marienmünster;14;14;4240;3656;86,23;;3598;;58;3600;56;884;24,57;799;22,19;2399;66,68;2109;58,58;82;2,28;354;9,83;66;1,83;135;3,75;82;2,28;103;2,86;0;0,00;9;0,25;0;0,00;10;0,28;29;0,81;26;0,72;48;1,33;33;0,92;0;0,00;4;0,11;8;0,22;7;0,19;0;0,00;4;0,11;0;0,00;2;0,06;0;0,00;4;0,11;0;0,00;0;0,00;0;0,00;1;0,03;
0;Stadt Steinheim;14;14;10297;8342;81,01;;8175;;167;8162;180;2975;36,39;2791;34,20;4185;51,19;3637;44,56;334;4,09;834;10,22;211;2,58;349;4,28;277;3,39;292;3,58;0;0,00;29;0,36;0;0,00;26;0,32;84;1,03;86;1,05;84;1,03;72;0,88;0;0,00;12;0,15;25;0,31;18;0,22;0;0,00;3;0,04;0;0,00;1;0,01;0;0,00;8;0,10;0;0,00;1;0,01;0;0,00;3;0,04;
0;Stadt Willebadessen;16;16;6586;5242;79,59;;5144;;98;5155;87;1442;28,03;1388;26,93;3063;59,55;2662;51,64;182;3,54;540;10,48;135;2,62;183;3,55;149;2,90;201;3,90;0;0,00;14;0,27;0;0,00;16;0,31;59;1,15;45;0,87;105;2,04;74;1,44;0;0,00;12;0,23;9;0,17;10;0,19;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;7;0,14;0;0,00;2;0,04;0;0,00;0;0,00;
0;Stadt Detmold;70;70;57585;45044;78,22;;44250;;794;44309;735;20527;46,39;17884;40,36;17130;38,71;14398;32,49;1924;4,35;4551;10,27;2094;4,73;3947;8,91;1542;3,48;2084;4,70;0;0,00;90;0,20;0;0,00;170;0,38;318;0,72;294;0,66;288;0,65;181;0,41;0;0,00;88;0,20;427;0,96;528;1,19;0;0,00;11;0,02;0;0,00;12;0,03;0;0,00;39;0,09;0;0,00;10;0,02;0;0,00;22;0,05;
0;Gemeinde Schlangen;14;14;7012;5486;78,24;;5384;;102;5391;95;2479;46,04;2256;41,85;2212;41,08;1904;35,32;186;3,45;483;8,96;163;3,03;294;5,45;192;3,57;253;4,69;0;0,00;10;0,19;0;0,00;14;0,26;40;0,74;36;0,67;48;0,89;44;0,82;0;0,00;12;0,22;64;1,19;74;1,37;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;7;0,13;0;0,00;0;0,00;0;0,00;3;0,06;
0;Stadt Horn-Bad Meinberg;25;25;13901;11140;80,14;;10929;;211;10933;207;5110;46,76;4542;41,54;4449;40,71;3742;34,23;391;3,58;1061;9,70;365;3,34;750;6,86;385;3,52;499;4,56;0;0,00;30;0,27;0;0,00;52;0,48;115;1,05;90;0,82;65;0,59;61;0,56;0;0,00;28;0,26;49;0,45;51;0,47;0;0,00;2;0,02;0;0,00;1;0,01;0;0,00;18;0,16;0;0,00;3;0,03;0;0,00;3;0,03;
0;Stadt Lügde;19;19;8404;6772;80,58;;6661;;111;6672;100;2940;44,14;2658;39,84;2920;43,84;2472;37,05;279;4,19;734;11,00;187;2,81;359;5,38;208;3,12;279;4,18;0;0,00;18;0,27;0;0,00;14;0,21;68;1,02;71;1,06;54;0,81;35;0,52;0;0,00;8;0,12;5;0,08;5;0,07;0;0,00;3;0,04;0;0,00;3;0,04;0;0,00;10;0,15;0;0,00;1;0,01;0;0,00;2;0,03;
0;Stadt Schieder-Schwalenberg;16;16;7239;5818;80,37;;5709;;109;5706;112;2872;50,31;2553;44,74;1972;34,54;1611;28,23;309;5,41;691;12,11;162;2,84;364;6,38;223;3,91;267;4,68;0;0,00;30;0,53;0;0,00;23;0,40;64;1,12;39;0,68;62;1,09;46;0,81;0;0,00;16;0,28;45;0,79;48;0,84;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;11;0,19;0;0,00;2;0,04;0;0,00;3;0,05;
0;Gemeinde Augustdorf;15;15;6486;4837;74,58;;4727;;110;4706;131;1841;38,95;1659;35,25;2211;46,77;1900;40,37;170;3,60;452;9,60;108;2,28;224;4,76;164;3,47;193;4,10;0;0,00;19;0,40;0;0,00;26;0,55;55;1,16;44;0,93;53;1,12;37;0,79;0;0,00;7;0,15;125;2,64;131;2,78;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;7;0,15;0;0,00;4;0,08;0;0,00;1;0,02;
