Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
22;Arnoldsweiler;2;2;2455;1295;52,75;;1280;;15;1281;14;493;38,52;406;31,69;465;36,33;426;33,26;49;3,83;56;4,37;63;4,92;87;6,79;56;4,38;124;9,68;138;10,78;148;11,55;6;0,47;2;0,16;0;0,00;3;0,23;0;0,00;4;0,31;10;0,78;2;0,16;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;11;0,86;0;0,00;1;0,08;
23;Birgel;1;1;1511;779;51,56;;771;;8;770;9;349;45,27;299;38,83;244;31,65;211;27,40;60;7,78;61;7,92;18;2,33;34;4,42;30;3,89;79;10,26;61;7,91;63;8,18;7;0,91;3;0,39;0;0,00;4;0,52;0;0,00;2;0,26;2;0,26;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;6;0,78;0;0,00;1;0,13;
24;Birkesdorf;5;5;5622;2691;47,87;;2649;;42;2660;31;814;30,73;701;26,35;1049;39,60;922;34,66;112;4,23;126;4,74;147;5,55;212;7,97;116;4,38;203;7,63;353;13,33;374;14,06;43;1,62;21;0,79;0;0,00;5;0,19;0;0,00;14;0,53;15;0,57;9;0,34;0;0,00;0;0,00;0;0,00;5;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;0,83;0;0,00;4;0,15;0;0,00;5;0,19;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;2;0,08;0;0,00;3;0,11;0;0,00;27;1,02;0;0,00;3;0,11;
25;Derichsweiler;2;2;2180;1164;53,39;;1151;;13;1155;9;486;42,22;418;36,19;380;33,01;346;29,96;61;5,30;58;5,02;48;4,17;66;5,71;61;5,30;114;9,87;100;8,69;119;10,30;11;0,96;2;0,17;0;0,00;1;0,09;0;0,00;9;0,78;4;0,35;6;0,52;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;1;0,09;0;0,00;3;0,26;0;0,00;6;0,52;0;0,00;0;0,00;
26;Echtz-Konzendorf;1;1;1718;938;54,60;;931;;7;931;7;400;42,96;333;35,77;291;31,26;267;28,68;42;4,51;42;4,51;28;3,01;30;3,22;57;6,12;106;11,39;97;10,42;117;12,57;7;0,75;6;0,64;0;0,00;6;0,64;0;0,00;8;0,86;9;0,97;5;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;8;0,86;0;0,00;0;0,00;
27;Gürzenich;3;3;4394;2166;49,29;;2144;;22;2147;19;868;40,49;738;34,37;733;34,19;673;31,35;120;5,60;139;6,47;89;4,15;119;5,54;113;5,27;220;10,25;189;8,82;207;9,64;19;0,89;9;0,42;0;0,00;2;0,09;0;0,00;12;0,56;13;0,61;5;0,23;0;0,00;5;0,23;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,23;0;0,00;2;0,09;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,14;0;0,00;6;0,28;0;0,00;0;0,00;
28;Hoven;1;1;1449;744;51,35;;735;;9;736;8;261;35,51;216;29,35;296;40,27;266;36,14;28;3,81;33;4,48;31;4,22;45;6,11;44;5,99;76;10,33;68;9,25;81;11,01;2;0,27;4;0,54;0;0,00;0;0,00;0;0,00;3;0,41;5;0,68;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,82;0;0,00;1;0,14;
29;Lendersdorf-Berzbuir;3;3;3405;1766;51,86;;1747;;19;1750;16;767;43,90;642;36,69;485;27,76;421;24,06;122;6,98;130;7,43;98;5,61;125;7,14;71;4,06;176;10,06;184;10,53;191;10,91;10;0,57;9;0,51;0;0,00;9;0,51;0;0,00;9;0,51;10;0,57;5;0,29;0;0,00;2;0,11;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;3;0,17;0;0,00;1;0,06;0;0,00;2;0,11;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;15;0,86;0;0,00;5;0,29;
30;Mariaweiler;2;2;2063;1096;53,13;;1078;;18;1083;13;372;34,51;321;29,64;387;35,90;341;31,49;54;5,01;58;5,36;67;6,22;76;7,02;60;5,57;106;9,79;125;11,60;126;11,63;7;0,65;8;0,74;0;0,00;7;0,65;0;0,00;5;0,46;6;0,56;5;0,46;0;0,00;3;0,28;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,65;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;12;1,11;0;0,00;0;0,00;
31;Merken;2;2;2319;1211;52,22;;1192;;19;1193;18;432;36,24;343;28,75;472;39,60;454;38,06;49;4,11;49;4,11;56;4,70;68;5,70;55;4,61;102;8,55;110;9,23;125;10,48;7;0,59;6;0,50;0;0,00;8;0,67;0;0,00;5;0,42;11;0,92;4;0,34;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;16;1,34;0;0,00;1;0,08;
32;Niederau;2;2;2190;1109;50,64;;1094;;15;1094;15;474;43,33;378;34,55;301;27,51;268;24,50;83;7,59;92;8,41;43;3,93;59;5,39;57;5,21;130;11,88;112;10,24;129;11,79;19;1,74;10;0,91;0;0,00;2;0,18;0;0,00;2;0,18;5;0,46;2;0,18;0;0,00;5;0,46;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;6;0,55;0;0,00;0;0,00;
33;Stadt Düren, altes Stadtgebiet;30;30;34169;14981;43,84;;14695;;286;14749;232;4701;31,99;3880;26,31;5058;34,42;4488;30,43;911;6,20;948;6,43;1024;6,97;1300;8,81;717;4,88;1304;8,84;1908;12,98;2029;13,76;274;1,86;115;0,78;0;0,00;54;0,37;0;0,00;135;0,92;102;0,69;40;0,27;0;0,00;18;0,12;0;0,00;19;0,13;0;0,00;10;0,07;0;0,00;1;0,01;0;0,00;200;1,36;0;0,00;16;0,11;0;0,00;14;0,09;0;0,00;7;0,05;0;0,00;16;0,11;0;0,00;6;0,04;0;0,00;7;0,05;0;0,00;122;0,83;0;0,00;20;0,14;
34;Stadt Düren, Briefwahl;12;12;0;13706;0,00;;13611;;95;13637;69;6164;45,29;5221;38,29;3989;29,31;3743;27,45;864;6,35;753;5,52;554;4,07;751;5,51;783;5,75;1625;11,92;1022;7,51;1096;8,04;139;1,02;61;0,45;0;0,00;31;0,23;0;0,00;56;0,41;96;0,71;45;0,33;0;0,00;13;0,10;0;0,00;14;0,10;0;0,00;5;0,04;0;0,00;2;0,01;0;0,00;24;0,18;0;0,00;14;0,10;0;0,00;13;0,10;0;0,00;3;0,02;0;0,00;8;0,06;0;0,00;5;0,04;0;0,00;23;0,17;0;0,00;120;0,88;0;0,00;11;0,08;
