Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
001;Kindergarten St. Martin;1;1;1424;560;39,33;;550;;10;550;10;217;39,45;193;35,09;201;36,55;186;33,82;31;5,64;38;6,91;35;6,36;43;7,82;15;2,73;12;2,18;40;7,27;37;6,73;0;0,00;15;2,73;0;0,00;3;0,55;0;0,00;4;0,73;0;0,00;5;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,00;10;1,82;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;1;0,18;
002;Rathaus;1;1;1374;562;40,90;;549;;13;548;14;245;44,63;204;37,23;166;30,24;165;30,11;38;6,92;34;6,20;44;8,01;64;11,68;11;2,00;17;3,10;40;7,29;33;6,02;0;0,00;13;2,37;0;0,00;5;0,91;0;0,00;4;0,73;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;5;0,91;2;0,36;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;
003;DRK-Kindergarten (I);1;1;1313;541;41,20;;536;;5;532;9;230;42,91;183;34,40;157;29,29;165;31,02;37;6,90;39;7,33;27;5,04;49;9,21;33;6,16;29;5,45;47;8,77;46;8,65;0;0,00;6;1,13;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;5;0,93;4;0,75;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;1;0,19;
004;DRK-Kindergarten (II);1;1;1469;673;45,81;;657;;16;657;16;276;42,01;241;36,68;210;31,96;223;33,94;58;8,83;58;8,83;39;5,94;50;7,61;18;2,74;9;1,37;45;6,85;46;7,00;0;0,00;4;0,61;0;0,00;8;1,22;0;0,00;5;0,76;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;11;1,67;6;0,91;0;0,00;0;0,00;0;0,00;5;0,76;0;0,00;0;0,00;
005;Realschule (Mensa);1;1;1435;549;38,26;;534;;15;536;13;203;38,01;176;32,84;179;33,52;170;31,72;44;8,24;51;9,51;27;5,06;41;7,65;26;4,87;26;4,85;49;9,18;49;9,14;0;0,00;7;1,31;0;0,00;4;0,75;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;6;1,12;4;0,75;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;
006;Kindergarten Kirsperbaumweg;1;1;1391;592;42,56;;580;;12;579;13;284;48,97;231;39,90;140;24,14;137;23,66;60;10,34;63;10,88;34;5,86;66;11,40;14;2,41;15;2,59;43;7,41;47;8,12;0;0,00;8;1,38;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,86;4;0,69;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;1;0,17;
007;Kaiser-Karls-Trinkhalle;1;1;1490;593;39,80;;584;;9;585;8;256;43,84;198;33,85;180;30,82;175;29,91;43;7,36;58;9,91;33;5,65;67;11,45;21;3,60;24;4,10;39;6,68;38;6,50;0;0,00;8;1,37;0;0,00;3;0,51;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,05;8;1,37;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;
008;Kindergarten Adolf-Kolping-Straße;1;1;1578;860;54,50;;834;;26;838;22;323;38,73;262;31,26;285;34,17;277;33,05;78;9,35;87;10,38;63;7,55;94;11,22;26;3,12;24;2,86;50;6,00;52;6,21;0;0,00;14;1,67;0;0,00;2;0,24;0;0,00;5;0,60;0;0,00;6;0,72;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;9;1,08;5;0,60;0;0,00;0;0,00;0;0,00;8;0,95;0;0,00;0;0,00;
100;Briefwahl (I);1;1;0;525;;;521;;4;522;3;271;52,02;235;45,02;146;28,02;157;30,08;44;8,45;38;7,28;12;2,30;37;7,09;19;3,65;15;2,87;18;3,45;20;3,83;0;0,00;7;1,34;0;0,00;1;0,19;0;0,00;5;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,11;5;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;
200;Briefwahl (II);1;1;0;553;;;547;;6;546;7;274;50,09;253;46,34;147;26,87;164;30,04;55;10,05;33;6,04;22;4,02;40;7,33;13;2,38;10;1,83;26;4,75;23;4,21;0;0,00;4;0,73;0;0,00;2;0,37;0;0,00;5;0,92;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,55;10;1,83;1;0,18;0;0,00;0;0,00;0;0,00;5;0,92;0;0,00;1;0,18;
300;Briefwahl (III);1;1;0;402;;;398;;4;399;3;169;42,46;144;36,09;135;33,92;138;34,59;51;12,81;52;13,03;14;3,52;31;7,77;6;1,51;6;1,50;17;4,27;17;4,26;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,51;5;1,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
