Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
1;1 Havert / Stein;1;1;573;334;58,29;;326;;8;238;73,01;40;12,27;18;5,52;28;8,59;2;0,61;
2;2 Schalbruch;1;1;555;267;48,11;;255;;12;150;58,82;51;20,00;22;8,63;28;10,98;4;1,57;
3;3 Isenbruch;2;2;531;346;65,16;;331;;15;204;61,63;56;16,92;25;7,55;43;12,99;3;0,91;
4;4 Hillensberg;1;1;503;221;43,94;;210;;11;156;74,29;13;6,19;13;6,19;27;12,86;1;0,48;
5;5 Höngen I;1;1;656;414;63,11;;405;;9;270;66,67;60;14,81;32;7,90;38;9,38;5;1,23;
6;6 Höngen II;1;1;611;368;60,23;;352;;16;256;72,73;48;13,64;16;4,55;30;8,52;2;0,57;
7;7 Saeffelen I;1;1;489;286;58,49;;280;;6;203;72,50;34;12,14;20;7,14;21;7,50;2;0,71;
8;8 Saeffelen II;1;1;497;301;60,56;;293;;8;219;74,74;32;10,92;12;4,10;29;9,90;1;0,34;
9;9 Süsterseel I;1;1;693;372;53,68;;353;;19;226;64,02;55;15,58;26;7,37;42;11,90;4;1,13;
10;10 Süsterseel II;1;1;639;385;60,25;;376;;9;238;63,30;68;18,09;29;7,71;39;10,37;2;0,53;
11;11 Millen/Tüddern I;2;2;627;367;58,53;;348;;19;215;61,78;52;14,94;33;9,48;43;12,36;5;1,44;
12;12 Tüddern II;1;1;740;336;45,41;;330;;6;204;61,82;55;16,67;26;7,88;41;12,42;4;1,21;
13;13 Tüddern III;1;1;633;281;44,39;;277;;4;167;60,29;56;20,22;31;11,19;21;7,58;2;0,72;
14;14 Wehr;1;1;622;295;47,43;;286;;9;177;61,89;55;19,23;26;9,09;27;9,44;1;0,35;
