Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;PRO Selfkant;PRO Selfkant_Proz;Einzelbewerber Corsten;Einzelbewerber Corsten_Proz;
101;101 Havert/Stein;1;1;573;335;58,46;;321;;14;30;9,35;291;90,65;
201;201 Schalbruch;1;1;555;267;48,11;;257;;10;58;22,57;199;77,43;
301;301 Isenbruch;1;1;266;207;77,82;;198;;9;37;18,69;161;81,31;
302;302 Reyweg;1;1;265;139;52,45;;126;;13;18;14,29;108;85,71;
401;401 Hillensberg;1;1;503;221;43,94;;211;;10;24;11,37;187;88,63;
501;501 Höngen I;1;1;656;414;63,11;;407;;7;73;17,94;334;82,06;
601;601 Höngen II;1;1;611;368;60,23;;355;;13;58;16,34;297;83,66;
701;701 Saeffelen I;1;1;489;286;58,49;;269;;17;21;7,81;248;92,19;
801;801 Saeffelen II;1;1;497;301;60,56;;293;;8;32;10,92;261;89,08;
901;901 Süsterseel I;1;1;693;372;53,68;;356;;16;53;14,89;303;85,11;
1001;1001 Süsterseel II;1;1;639;382;59,78;;367;;15;59;16,08;308;83,92;
1101;1101 Millen/Tüddern I, Stimmbez. 1;1;1;315;203;64,44;;189;;14;35;18,52;154;81,48;
1102;1102 Millen/Tüddern I, Stimmbez. 2;1;1;312;164;52,56;;156;;8;15;9,62;141;90,38;
1201;1201 Tüddern II;1;1;740;336;45,41;;323;;13;50;15,48;273;84,52;
1301;1301 Tüddern III;1;1;633;285;45,02;;281;;4;45;16,01;236;83,99;
1401;1401 Wehr;1;1;622;295;47,43;;285;;10;35;12,28;250;87,72;
