Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
101;101 Havert/Stein;1;1;573;334;58,29;;326;;8;238;73,01;40;12,27;18;5,52;28;8,59;2;0,61;
201;201 Schalbruch;1;1;555;267;48,11;;255;;12;150;58,82;51;20,00;22;8,63;28;10,98;4;1,57;
301;301 Isenbruch;1;1;266;207;77,82;;199;;8;134;67,34;22;11,06;11;5,53;29;14,57;3;1,51;
302;302 Reyweg;1;1;265;139;52,45;;132;;7;70;53,03;34;25,76;14;10,61;14;10,61;0;0,00;
401;401 Hillensberg;1;1;503;221;43,94;;210;;11;156;74,29;13;6,19;13;6,19;27;12,86;1;0,48;
501;501 Höngen I;1;1;656;414;63,11;;405;;9;270;66,67;60;14,81;32;7,90;38;9,38;5;1,23;
601;601 Höngen II;1;1;611;368;60,23;;352;;16;256;72,73;48;13,64;16;4,55;30;8,52;2;0,57;
701;701 Saeffelen I;1;1;489;286;58,49;;280;;6;203;72,50;34;12,14;20;7,14;21;7,50;2;0,71;
801;801 Saeffelen II;1;1;497;301;60,56;;293;;8;219;74,74;32;10,92;12;4,10;29;9,90;1;0,34;
901;901 Süsterseel I;1;1;693;372;53,68;;353;;19;226;64,02;55;15,58;26;7,37;42;11,90;4;1,13;
1001;1001 Süsterseel II;1;1;639;385;60,25;;376;;9;238;63,30;68;18,09;29;7,71;39;10,37;2;0,53;
1101;1101 Millen/Tüddern I, Stimmbez. 1;1;1;315;203;64,44;;194;;9;122;62,89;28;14,43;17;8,76;23;11,86;4;2,06;
1102;1102 Millen/Tüddern I, Stimmbez. 2;1;1;312;164;52,56;;154;;10;93;60,39;24;15,58;16;10,39;20;12,99;1;0,65;
1201;1201 Tüddern II;1;1;740;336;45,41;;330;;6;204;61,82;55;16,67;26;7,88;41;12,42;4;1,21;
1301;1301 Tüddern III;1;1;633;281;44,39;;277;;4;167;60,29;56;20,22;31;11,19;21;7,58;2;0,72;
1401;1401 Wehr;1;1;622;295;47,43;;286;;9;177;61,89;55;19,23;26;9,09;27;9,44;1;0,35;
