Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;PRO Selfkant;PRO Selfkant_Proz;Einzelbewerber Corsten;Einzelbewerber Corsten_Proz;
1;1 Havert / Stein;1;1;573;335;58,46;;321;;14;30;9,35;291;90,65;
2;2 Schalbruch;1;1;555;267;48,11;;257;;10;58;22,57;199;77,43;
3;3 Isenbruch;2;2;531;346;65,16;;324;;22;55;16,98;269;83,02;
4;4 Hillensberg;1;1;503;221;43,94;;211;;10;24;11,37;187;88,63;
5;5 Höngen I;1;1;656;414;63,11;;407;;7;73;17,94;334;82,06;
6;6 Höngen II;1;1;611;368;60,23;;355;;13;58;16,34;297;83,66;
7;7 Saeffelen I;1;1;489;286;58,49;;269;;17;21;7,81;248;92,19;
8;8 Saeffelen II;1;1;497;301;60,56;;293;;8;32;10,92;261;89,08;
9;9 Süsterseel I;1;1;693;372;53,68;;356;;16;53;14,89;303;85,11;
10;10 Süsterseel II;1;1;639;382;59,78;;367;;15;59;16,08;308;83,92;
11;11 Millen/Tüddern I;2;2;627;367;58,53;;345;;22;50;14,49;295;85,51;
12;12 Tüddern II;1;1;740;336;45,41;;323;;13;50;15,48;273;84,52;
13;13 Tüddern III;1;1;633;285;45,02;;281;;4;45;16,01;236;83,99;
14;14 Wehr;1;1;622;295;47,43;;285;;10;35;12,28;250;87,72;
