datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05366008;001-1;Blankenheim I;W;DRK-Familienzentrum Blankenheim;Nonnenbacher Weg 5, 53945 Blankenheim;ja;
26.05.2019;05366008;002-1;Blankenheim II;W;Grundschule Blankenheim;Dörfer Weg 8, 53945 Blankenheim;ja;
26.05.2019;05366008;003-1;Blankenheimerdorf / Nonnenbach;W;Bürgerhaus Blankenheimerdorf;Neulandstraße 35, 53945 Blankenheim;ja;
26.05.2019;05366008;004-1;Mülheim;W;Jugendheim Mülheim;Ortsgasse 9, 53945 Blankenheim;nein;
26.05.2019;05366008;005-1;Reetz;W;Bürgerhaus Reetz;Oberdorf 3, 53945 Blankenheim;ja;
26.05.2019;05366008;006-1;Freilingen;W;Bürgerhaus Freilingen;Mittelstraße 11, 53945 Blankenheim;ja;
26.05.2019;05366008;007-1;Rohr;W;Bürgerhaus Rohr;Wendelinusstraße 17, 53945 Blankenheim;unbekannt;
26.05.2019;05366008;008-1;Lindweiler;W;Grillhütte Lindweiler;Am Kalkofen , 53945 Blankenheim;ja;
26.05.2019;05366008;009-1;Lommersdorf;W;Bürgerhaus Lommersdorf;Ringstraße 18, 53945 Blankenheim;;
26.05.2019;05366008;010-1;Ahrdorf;W;Bürgerhaus Ahrdorf;Hubertusstraße 1, 53945 Blankenheim;ja;
26.05.2019;05366008;011-1;Uedelhoven;W;Pfarrheim Uedelhoven;Kreuzstraße 26, 53945 Blankenheim;ja;
26.05.2019;05366008;012-1;Hüngersdorf;W;Aufenthaltsraum der Feuerwehr, Feuerwehrgerätehaus Hüngersdorf;Annastraße , 53945 Blankenheim;nein;
26.05.2019;05366008;013-1;Ahrhütte;W;Feuerwehrcontainer Ahrhütte;Ahrtal 13, 53945 Blankenheim;nein;
26.05.2019;05366008;014-1;Dollendorf;W;Grundschule Dollendorf;Antoniushof 1, 53945 Blankenheim;ja;
26.05.2019;05366008;015-1;Ripsdorf;W;Dorfgemeinschaftshaus Ripsdorf;Haupstraße 51A, 53945 Blankenheim;ja;
26.05.2019;05366008;016-1;Alendorf;W;Bürgerhaus Alendorf;Alendorfstraße 32, 53945 Blankenheim;ja;
26.05.2019;05366008;017-1;Waldorf;W;Bürgerhaus Waldorf;Waldorfstraße 23, 53945 Blankenheim;ja;
26.05.2019;05366008;018-1;Briefwahl I;B;kleiner Sitzungssaal Rathaus;Rathausplatz 16, 53945 Blankenheim;nein;
26.05.2019;05366008;018-2;Briefwahl II;B;Personalaufenthaltsraum Rathaus;Rathausplatz 16, 53945 Blankenheim;nein;
