Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;Einzelbewerber Axel Dörken;Einzelbewerber Axel Dörken_Proz;Z_Einzelbewerber Axel Dörken;Z_Einzelbewerber Axel Dörken_Proz;
001;1 - Barnhausen;1;1;653;400;61,26;;397;;3;398;2;149;37,53;107;26,88;129;32,49;120;30,15;35;8,82;50;12,56;55;13,85;73;18,34;26;6,55;34;8,54;0;0,00;3;0,75;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;1;0,25;1;0,25;0;0,00;4;1,01;0;0,00;0;0,00;0;0,00;1;0,25;2;0,50;0;0,00;
002;2 - Borgholzhausen;1;1;1113;579;52,02;;566;;13;567;12;240;42,40;183;32,28;194;34,28;179;31,57;42;7,42;66;11,64;48;8,48;74;13,05;39;6,89;34;6,00;0;0,00;7;1,23;0;0,00;4;0,71;0;0,00;3;0,53;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;2;0,35;1;0,18;0;0,00;10;1,76;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;
003;3 - Borgholzhausen Mitte-Süd und Hamlingdorf;1;1;1253;700;55,87;;693;;7;690;10;286;41,27;211;30,58;230;33,19;212;30,72;85;12,27;98;14,20;33;4,76;68;9,86;57;8,23;79;11,45;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;5;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;2;0,29;0;0,00;10;1,45;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
004;4 - Borgholzhausen Süd-Ost und Wichlinghausen;1;1;1156;675;58,39;;666;;9;669;6;259;38,89;202;30,19;265;39,79;240;35,87;71;10,66;112;16,74;34;5,11;43;6,43;32;4,80;48;7,17;0;0,00;5;0,75;0;0,00;4;0,60;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;3;0,45;2;0,30;0;0,00;5;0,75;0;0,00;0;0,00;0;0,00;1;0,15;2;0,30;0;0,00;
005;5 - Berghausen;1;1;357;223;62,46;;220;;3;222;1;74;33,64;52;23,42;88;40,00;72;32,43;23;10,45;43;19,37;25;11,36;29;13,06;9;4,09;16;7,21;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,35;0;0,00;1;0,45;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;
006;6 - Oldendorf und Ostbarthausen;1;1;317;176;55,52;;174;;2;174;2;59;33,91;46;26,44;63;36,21;59;33,91;24;13,79;28;16,09;10;5,75;11;6,32;15;8,62;21;12,07;0;0,00;1;0,57;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,15;1;0,57;0;0,00;2;1,15;0;0,00;0;0,00;0;0,00;3;1,72;1;0,57;0;0,00;
007;7 - Kleekamp;1;1;386;250;64,77;;247;;3;248;2;94;38,06;72;29,03;87;35,22;71;28,63;17;6,88;38;15,32;21;8,50;24;9,68;24;9,72;30;12,10;0;0,00;1;0,40;0;0,00;2;0,81;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;1;0,40;0;0,00;4;1,61;0;0,00;1;0,40;0;0,00;1;0,40;3;1,21;0;0,00;
008;8 - Westbarthausen;1;1;550;291;52,91;;288;;3;290;1;108;37,50;89;30,69;108;37,50;100;34,48;23;7,99;27;9,31;21;7,29;24;8,28;27;9,38;28;9,66;0;0,00;9;3,10;0;0,00;1;0,34;0;0,00;2;0,69;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,41;0;0,00;1;0,34;0;0,00;0;0,00;1;0,35;0;0,00;
009;9 - Cleve u. Holtfeld (nördl. der Bahnlinie);1;1;416;261;62,74;;256;;5;257;4;82;32,03;79;30,74;92;35,94;72;28,02;24;9,38;37;14,40;24;9,38;27;10,51;31;12,11;30;11,67;0;0,00;2;0,78;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;2;0,78;0;0,00;0;0,00;4;1,56;0;0,00;0;0,00;0;0,00;1;0,39;1;0,39;0;0,00;
010;10 - Casum u. Holtfeld (südl. der Bahnlinie);1;1;500;284;56,80;;280;;4;284;0;104;37,14;90;31,69;89;31,79;90;31,69;38;13,57;42;14,79;31;11,07;37;13,03;14;5,00;15;5,28;0;0,00;2;0,70;0;0,00;3;1,06;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,07;0;0,00;0;0,00;4;1,41;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;
011;11-Briefwahl;1;1;0;990;;;983;;7;985;5;358;36,42;263;26,70;339;34,49;323;32,79;122;12,41;161;16,35;103;10,48;135;13,71;53;5,39;59;5,99;0;0,00;9;0,91;0;0,00;6;0,61;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;5;0,51;1;0,10;0;0,00;14;1,42;0;0,00;5;0,51;0;0,00;2;0,20;3;0,31;0;0,00;
