Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
1;Brakel 1;1;1;774;429;55,43;;425;;4;424;5;129;30,35;118;27,83;245;57,65;204;48,11;12;2,82;40;9,43;12;2,82;25;5,90;21;4,94;24;5,66;0;0,00;3;0,71;0;0,00;2;0,47;1;0,24;2;0,47;4;0,94;3;0,71;0;0,00;2;0,47;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2;Brakel 2;1;1;895;515;57,54;;508;;7;503;12;132;25,98;125;24,85;326;64,17;269;53,48;6;1,18;52;10,34;20;3,94;18;3,58;11;2,17;22;4,37;0;0,00;2;0,40;0;0,00;3;0,60;1;0,20;1;0,20;9;1,77;7;1,39;0;0,00;0;0,00;3;0,59;4;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3;Brakel 3;1;1;1063;716;67,36;;694;;22;696;20;235;33,86;228;32,76;375;54,03;329;47,27;15;2,16;59;8,48;24;3,46;33;4,74;24;3,46;29;4,17;0;0,00;0;0,00;0;0,00;3;0,43;9;1,30;9;1,29;7;1,01;1;0,14;0;0,00;1;0,14;5;0,72;4;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4;Brakel 4;1;1;855;553;64,68;;543;;10;543;10;147;27,07;144;26,52;311;57,27;268;49,36;22;4,05;63;11,60;16;2,95;24;4,42;18;3,31;22;4,05;0;0,00;2;0,37;0;0,00;3;0,55;14;2,58;10;1,84;14;2,58;7;1,29;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;Brakel 5;1;1;922;608;65,94;;581;;27;586;22;169;29,09;161;27,47;337;58,00;284;48,46;16;2,75;66;11,26;21;3,61;25;4,27;18;3,10;25;4,27;0;0,00;2;0,34;0;0,00;4;0,68;7;1,20;6;1,02;12;2,07;7;1,19;0;0,00;2;0,34;1;0,17;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;
6;Brakel 6;1;1;1087;645;59,34;;620;;25;621;24;156;25,16;169;27,21;388;62,58;319;51,37;17;2,74;65;10,47;27;4,35;30;4,83;21;3,39;27;4,35;0;0,00;1;0,16;0;0,00;3;0,48;3;0,48;1;0,16;8;1,29;3;0,48;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;
7;Brakel 7;1;1;841;588;69,92;;575;;13;574;14;171;29,74;156;27,18;344;59,83;313;54,53;14;2,43;33;5,75;25;4,35;39;6,79;5;0,87;13;2,26;0;0,00;3;0,52;0;0,00;0;0,00;1;0,17;2;0,35;9;1,57;6;1,05;0;0,00;2;0,35;6;1,04;6;1,05;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;Brakel 8;1;1;907;644;71,00;;623;;21;628;16;179;28,73;171;27,23;368;59,07;318;50,64;22;3,53;72;11,46;31;4,98;34;5,41;10;1,61;18;2,87;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;10;1,61;4;0,64;0;0,00;2;0,32;2;0,32;3;0,48;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;
9;Bellersen;1;1;642;472;73,52;;465;;7;465;7;100;21,51;94;20,22;327;70,32;281;60,43;13;2,80;50;10,75;8;1,72;19;4,09;4;0,86;6;1,29;0;0,00;2;0,43;0;0,00;1;0,22;8;1,72;8;1,72;5;1,08;3;0,65;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10;Bökendorf;1;1;631;451;71,47;;445;;6;446;5;130;29,21;116;26,01;254;57,08;212;47,53;9;2,02;56;12,56;14;3,15;24;5,38;23;5,17;26;5,83;0;0,00;1;0,22;0;0,00;3;0,67;9;2,02;5;1,12;6;1,35;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
11;Hembsen;1;1;826;574;69,49;;564;;10;562;12;118;20,92;103;18,33;395;70,04;345;61,39;16;2,84;61;10,85;8;1,42;18;3,20;13;2,30;15;2,67;0;0,00;2;0,36;0;0,00;0;0,00;3;0,53;3;0,53;7;1,24;7;1,25;0;0,00;0;0,00;4;0,71;6;1,07;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
14;Gehrden;1;1;738;554;75,07;;546;;8;545;9;148;27,11;137;25,14;340;62,27;312;57,25;22;4,03;51;9,36;18;3,30;18;3,30;14;2,56;20;3,67;0;0,00;0;0,00;0;0,00;2;0,37;1;0,18;3;0,55;3;0,55;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
121;Erkeln;1;1;509;375;73,67;;368;;7;370;5;102;27,72;96;25,95;226;61,41;207;55,95;7;1,90;28;7,57;11;2,99;15;4,05;6;1,63;9;2,43;0;0,00;1;0,27;0;0,00;0;0,00;6;1,63;6;1,62;7;1,90;2;0,54;0;0,00;0;0,00;3;0,82;3;0,81;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
122;Beller;1;1;174;119;68,39;;118;;1;118;1;14;11,86;12;10,17;95;80,51;87;73,73;2;1,69;9;7,63;3;2,54;3;2,54;1;0,85;3;2,54;0;0,00;0;0,00;0;0,00;1;0,85;1;0,85;1;0,85;2;1,69;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;
131;Siddessen;1;1;364;287;78,85;;283;;4;282;5;64;22,61;55;19,50;183;64,66;154;54,61;10;3,53;39;13,83;9;3,18;9;3,19;7;2,47;18;6,38;0;0,00;1;0,35;0;0,00;0;0,00;4;1,41;1;0,35;5;1,77;2;0,71;0;0,00;1;0,35;1;0,35;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
132;Auenhausen;1;1;102;83;81,37;;82;;1;81;2;7;8,54;6;7,41;60;73,17;50;61,73;4;4,88;16;19,75;4;4,88;2;2,47;5;6,10;3;3,70;0;0,00;0;0,00;0;0,00;0;0,00;2;2,44;2;2,47;0;0,00;2;2,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
133;Frohnhausen/Hampenhausen;1;1;266;191;71,80;;190;;1;189;2;18;9,47;18;9,52;155;81,58;134;70,90;7;3,68;26;13,76;3;1,58;3;1,59;4;2,11;7;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,58;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
151;Istrup;1;1;544;390;71,69;;381;;9;384;6;103;27,03;114;29,69;246;64,57;208;54,17;11;2,89;31;8,07;6;1,57;10;2,60;5;1,31;6;1,56;0;0,00;0;0,00;0;0,00;2;0,52;4;1,05;8;2,08;6;1,57;3;0,78;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
152;Schmechten;1;1;180;145;80,56;;144;;1;144;1;26;18,06;17;11,81;103;71,53;95;65,97;4;2,78;11;7,64;4;2,78;9;6,25;6;4,17;9;6,25;0;0,00;0;0,00;0;0,00;1;0,69;1;0,69;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;
161;Riesel;1;1;462;353;76,41;;351;;2;347;6;116;33,05;104;29,97;209;59,54;172;49,57;8;2,28;40;11,53;5;1,42;8;2,31;5;1,42;8;2,31;0;0,00;1;0,29;0;0,00;1;0,29;2;0,57;6;1,73;4;1,14;4;1,15;0;0,00;0;0,00;2;0,57;3;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
162;Rheder;1;1;239;170;71,13;;168;;2;168;2;32;19,05;30;17,86;124;73,81;117;69,64;3;1,79;9;5,36;2;1,19;3;1,79;5;2,98;7;4,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;2;1,19;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B20;Briefwahlbezirk I;1;1;0;767;;;764;;3;764;3;185;24,21;188;24,61;486;63,61;420;54,97;25;3,27;88;11,52;35;4,58;31;4,06;19;2,49;24;3,14;0;0,00;1;0,13;0;0,00;1;0,13;8;1,05;7;0,92;3;0,39;2;0,26;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;
B21;Briefwahlbezirk II;1;1;0;814;;;800;;14;799;15;186;23,25;175;21,90;516;64,50;468;58,57;31;3,88;77;9,64;32;4,00;47;5,88;17;2,13;17;2,13;0;0,00;0;0,00;0;0,00;6;0,75;5;0,63;4;0,50;11;1,38;3;0,38;0;0,00;1;0,13;2;0,25;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
