datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05762032;01;Steinheim 1;W;Realschule;Jahnstraße 24-26, 32839 Steinheim;;
26.05.2019;05762032;02;Steinheim 2;W;Gymnasium Steinheim;Stettiner Straße 1, 32839 Steinheim;;
26.05.2019;05762032;03;Steinheim 3;W;Gemeinschaftsgrundschule Steinheim, Raum 1;Hospitalstraße 49, 32839 Steinheim;ja;
26.05.2019;05762032;04;Steinheim 4;W;Gemeinschaftsgrundschule Steinheim, Raum Betreuung 4;Hospitalstraße 49, 32839 Steinheim;ja;
26.05.2019;05762032;05;Steinheim 5;W;Bauhof Steinheim;Rolfzener Straße 2, 32839 Steinheim;ja;
26.05.2019;05762032;06;Bergheim;W;Städtischer Kindergarten;Am Brook , 32839 Steinheim;;
26.05.2019;05762032;07;Eichholz;W;Dorfgemeinschaftshaus Eichholz;Laakeweg 8, 32839 Steinheim;ja;
26.05.2019;05762032;08;Grevenhagen;W;Dorfgemeinschaftshaus Grevenhagen;Mörthstraße 18, 32839 Steinheim;ja;
26.05.2019;05762032;09;Hagedorn;W;Feuerwehrgerätehaus Hagedorn;Hagedorn 16, 32839 Steinheim;ja;
26.05.2019;05762032;10;Ottenhausen;W;Dorfgemeinschaftshaus Ottenhausen;Pater-Schöneberger-Straße 4, 32839 Steinheim;ja;
26.05.2019;05762032;11;Rolfzen;W;Feuerwehrgerätehaus Rolfzen;Rosenstraße 2, 32839 Steinheim;ja;
26.05.2019;05762032;12;Sandebeck;W;Vincenzhaus Sandebeck;Dionysiusstraße 3b, 32839 Steinheim;ja;
26.05.2019;05762032;13;Vinsebeck;W;Schule an den Linden;Schulweg 3, 32839 Steinheim;;
26.05.2019;05762032;14;Briefwahlvorstand 1;B;Trauzimmer der Stadt Steinheim, Eingang c (Kirchplatz);Marktstraße 2, 32839 Steinheim;ja;
26.05.2019;05762032;15;Briefwahlvorstand 2;B;Rathaussaal der Stadt Steinheim;Marktstraße 2, 32839 Steinheim;ja;
